"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jóléti_állam","http://www.w3.org/2000/01/rdf-schema#label","Jóléti állam"
"http://hu.dbpedia.org/resource/Jóléti_állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociális_intézmények"
"http://hu.dbpedia.org/resource/Jóléti_állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Jóléti_állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Jóléti_állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Jóléti_állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Jóléti_állam","http://dbpedia.org/ontology/wikiPageID",1695776
"http://hu.dbpedia.org/resource/Jóléti_állam","http://dbpedia.org/ontology/wikiPageRevisionID",23647839
"http://hu.dbpedia.org/resource/Jóléti_állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jóléti_állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Jóléti_állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Jóléti_állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jóléti_állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jóléti_állam","http://dbpedia.org/ontology/abstract","A jóléti állam az a rendszer, amelyben az állam az esélyegyenlőség, a méltányos vagyon- és , illetve az alapvető életszükségleteket önerőből biztosítani képtelen személyek segítésére vonatkozó szociális felelősségvállalás eszméi alapján védi és támogatja a polgárok gazdasági és társadalmi boldogulását. angol szociológus a modern jóléti államot a demokrácia, a szocializmus és a kapitalizmus sajátos ötvözésének írta le. A jóléti állam fogalmát gyakran az egész államigazgatásra és gazdaságra kiterjedő modellként határozzák meg, amiben az állam a szociális védőháló fenntartása és a közvetlen anyagi segélyek nyújtása mellett finanszírozza az egészségügyi ellátást és az oktatást. Jóléti államként tartják számon többek között Németországot, Franciaországot, Belgiumot és Hollandiát, valamint az észak-európai országokat, amelyek az skandináv jóléti modell néven ismert rendszert alkalmazzák. dán társadalomtudós három eltérő típusú jóléti államot különböztet meg, szociáldemokratát, konzervatívot és liberálist."
"http://hu.dbpedia.org/resource/Jóléti_állam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jóléti_állam?oldid=23647839&ns=0"
"http://hu.dbpedia.org/resource/Jóléti_állam","http://dbpedia.org/ontology/wikiPageLength",31341
"http://hu.dbpedia.org/resource/Jóléti_állam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jóléti_állam"
"http://hu.dbpedia.org/resource/Kómeitó","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Jóléti_állam"
"http://hu.wikipedia.org/wiki/Jóléti_állam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jóléti_állam"
