"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Grande_Françoise","http://www.w3.org/2000/01/rdf-schema#label","La Grande Françoise"
"http://hu.dbpedia.org/resource/La_Grande_Françoise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/La_Grande_Françoise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók"
"http://hu.dbpedia.org/resource/La_Grande_Françoise","http://dbpedia.org/ontology/wikiPageID",408724
"http://hu.dbpedia.org/resource/La_Grande_Françoise","http://dbpedia.org/ontology/wikiPageRevisionID",20312052
"http://hu.dbpedia.org/resource/La_Grande_Françoise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Grande_Françoise","http://dbpedia.org/ontology/abstract","A La Grande Françoise 1521 és 1533 között Le Havre-ban épült ötárbócos hajó. A korabeli leírások szerint szélmalom és kápolna is volt a fedélzetén. Túlméretezettsége miatt első vízrebocsátásakor félig megfeneklett a kikötőben, így soha nem jutott ki a nyílt vizekre. 1533 novemberében egy vihar megdöntötte, úgyhogy később szét kellett bontani."
"http://hu.dbpedia.org/resource/La_Grande_Françoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Grande_Françoise?oldid=20312052&ns=0"
"http://hu.dbpedia.org/resource/La_Grande_Françoise","http://dbpedia.org/ontology/wikiPageLength",550
"http://hu.dbpedia.org/resource/La_Grande_Françoise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Grande_Françoise"
"http://hu.dbpedia.org/resource/La_Grande_Francoise","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/La_Grande_Françoise"
"http://hu.wikipedia.org/wiki/La_Grande_Françoise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Grande_Françoise"
