"subject","predicate","object"
"http://hu.dbpedia.org/resource/1969–1970-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1970–1971-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1970–1971-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1970–1971-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1971–1972-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1971–1972-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1971–1972-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1972–1973-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1972–1973-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1972–1973-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1973–1974-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1974–1975-ös_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1974–1975-ös_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1974–1975-ös_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1975–1976-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1976–1977-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1976–1977-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1976–1977-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1977–1978-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1978–1979-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1982–1983-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1983–1984-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk4Résztvevő","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1984–1985-ös_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk4Résztvevő","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1985–1986-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/1992–1993-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/Ivan_Šantek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/Ivan_Šantek","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
"http://hu.dbpedia.org/resource/Theodor_Wagner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915)"
