"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://www.w3.org/2000/01/rdf-schema#label","Férfiszenvedély"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm2x"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945_filmjei"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_nemzeti_filmregiszter_filmjei"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://dbpedia.org/ontology/wikiPageID",56753
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://dbpedia.org/ontology/wikiPageRevisionID",23564093
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Wilder"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_Pálma"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_filmnek"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/alapmű","Charles R. Jackson: The Lost Weekend"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/bemutató","--11-16"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/bemutató",1974
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/cím","Férfiszenvedély"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Arany_Pálma"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Cannes-i_fesztivál"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/díj(ak)_",4
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/díszlettervező","Bertram C. Granger"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/eredetiCím","The Lost Weekend"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/forgatókönyvíró","Charles Brackett"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/forgatókönyvíró","Billy Wilder"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Milland"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/főszereplő","Jane Wyman"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/időtartam",101
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/imdb",37884
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/jelmeztervező","Edith Head"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/költségvetés",1.25
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/operatőr","John F. Seitz"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/port.hu",792
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Charles_Brackett"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Billy_Wilder"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/vágó","Doane Harrison"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Rózsa_Miklós_(zeneszerző)"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://dbpedia.org/ontology/abstract","A Férfiszenvedély (eredeti cím: The Lost Weekend) 1945-ben bemutatott fekete-fehér amerikai filmdráma Billy Wilder rendezésében. A Férfiszenvedély előtt az amerikai filmekben nevetséges, komikus figuraként jelenítették meg az iszákosokat. Billy Wilder elhagyta a csetlő-botló, megmosolyogtató részegesek ábrázolását, az alkoholizmus bomlasztó hatásának valódi, felnőtt és kíméletlen bemutatásával."
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://dbpedia.org/ontology/imdbId","0037884"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://dbpedia.org/ontology/title","Férfiszenvedély"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Billy_Wilder"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Rózsa_Miklós_(zeneszerző)"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Charles_Brackett"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Billy_Wilder"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Charles_Brackett"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfiszenvedély?oldid=23564093&ns=0"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://dbpedia.org/ontology/wikiPageLength",6140
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfiszenvedély"
"http://hu.dbpedia.org/resource/The_Lost_Weekend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Férfiszenvedély"
"http://hu.wikipedia.org/wiki/Férfiszenvedély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfiszenvedély"
