"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horace_Gould","http://www.w3.org/2000/01/rdf-schema#label","Horace Gould"
"http://hu.dbpedia.org/resource/Horace_Gould","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kyql"
"http://hu.dbpedia.org/resource/Horace_Gould","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horace_Gould","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Horace_Gould","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horace_Gould","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Horace_Gould","http://dbpedia.org/ontology/wikiPageID",740754
"http://hu.dbpedia.org/resource/Horace_Gould","http://dbpedia.org/ontology/wikiPageRevisionID",16927266
"http://hu.dbpedia.org/resource/Horace_Gould","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-gouhor.html"
"http://hu.dbpedia.org/resource/Horace_Gould","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/horace-gould.aspx"
"http://hu.dbpedia.org/resource/Horace_Gould","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Horace_Gould","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Horace_Gould","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Horace_Gould","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Horace_Gould","http://hu.dbpedia.org/property/aktívÉvek",1954
"http://hu.dbpedia.org/resource/Horace_Gould","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Horace_Gould","http://hu.dbpedia.org/property/név","Horace Gould"
"http://hu.dbpedia.org/resource/Horace_Gould","http://hu.dbpedia.org/property/csapat","privát Cooper és Maserati"
"http://hu.dbpedia.org/resource/Horace_Gould","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Horace_Gould","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Horace_Gould","http://hu.dbpedia.org/property/elsőNagydíj",1954
"http://hu.dbpedia.org/resource/Horace_Gould","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Horace_Gould","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Horace_Gould","http://hu.dbpedia.org/property/legutóbbiNagydíj",1960
"http://hu.dbpedia.org/resource/Horace_Gould","http://hu.dbpedia.org/property/nagydíjakSzáma",18
"http://hu.dbpedia.org/resource/Horace_Gould","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Horace_Gould","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Horace_Gould","http://dbpedia.org/ontology/abstract","Horace Harry Twigg (1918. szeptember 20. – 1968. november 4.) brit autóversenyző."
"http://hu.dbpedia.org/resource/Horace_Gould","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horace_Gould?oldid=16927266&ns=0"
"http://hu.dbpedia.org/resource/Horace_Gould","http://dbpedia.org/ontology/wikiPageLength",6713
"http://hu.dbpedia.org/resource/Horace_Gould","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horace_Gould"
"http://hu.wikipedia.org/wiki/Horace_Gould","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horace_Gould"
