"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nesillas","http://www.w3.org/2000/01/rdf-schema#label","Nesillas"
"http://hu.dbpedia.org/resource/Nesillas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv62m"
"http://hu.dbpedia.org/resource/Nesillas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Nesillas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nesillas"
"http://hu.dbpedia.org/resource/Nesillas","http://dbpedia.org/ontology/wikiPageID",594068
"http://hu.dbpedia.org/resource/Nesillas","http://dbpedia.org/ontology/wikiPageRevisionID",21295940
"http://hu.dbpedia.org/resource/Nesillas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nesillas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nesillas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nesillas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nesillas","http://hu.dbpedia.org/property/name","Nesillas"
"http://hu.dbpedia.org/resource/Nesillas","http://hu.dbpedia.org/property/imageCaption","Nesillas typica"
"http://hu.dbpedia.org/resource/Nesillas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nesillas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nádiposzátafélék"
"http://hu.dbpedia.org/resource/Nesillas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Nesillas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nesillas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nesillas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nesillas","http://hu.dbpedia.org/property/wikicommonscat","Nesillas"
"http://hu.dbpedia.org/resource/Nesillas","http://hu.dbpedia.org/property/wikispecies","Nesillas"
"http://hu.dbpedia.org/resource/Nesillas","http://hu.dbpedia.org/property/genus","Nesillas"
"http://hu.dbpedia.org/resource/Nesillas","http://hu.dbpedia.org/property/genusAuthority","Oberholser, 1899"
"http://hu.dbpedia.org/resource/Nesillas","http://hu.dbpedia.org/property/rangeMap","Nesillas distribution map.png"
"http://hu.dbpedia.org/resource/Nesillas","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Nesillas","http://dbpedia.org/ontology/abstract","A Nesillas a madarak osztályának verébalakúak (Passeriformes) rendjébe és a nádiposzátafélék (Acrocephalidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Nesillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nesillas?oldid=21295940&ns=0"
"http://hu.dbpedia.org/resource/Nesillas","http://dbpedia.org/ontology/wikiPageLength",1579
"http://hu.dbpedia.org/resource/Nesillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nesillas"
"http://hu.wikipedia.org/wiki/Nesillas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nesillas"
