"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://www.w3.org/2000/01/rdf-schema#label","Csermelyaggóvirág"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tephroseris"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://dbpedia.org/ontology/wikiPageID",1051466
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22670556
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/gcc-92749"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://compositae.landcareresearch.co.nz/default.aspx%3FPage=NameDetails&TabNum=0&NameId=f99d2ff7-0b0d-4a3c-88e2-894c19a4375b"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/name","Csermelyaggóvirág"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/imageCaption","Virágai"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/wikicommonscat","Tephroseris crispa"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/wikispecies","Tephroseris crispa"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/binomial","Tephroseris crispa"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/binomialAuthority","Rchb."
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/genus","Tephroseris"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/genusAuthority","Rchb."
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/species","T. crispa"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/synonyms","*Cineraria crispa Jacq.
*Cineraria crispa subsp. rivularis  Nyman
*Cineraria crocea Tratt.
*Cineraria glandulifera Vuk.
*Cineraria integrifolia Schkuhr [Illegitimate]
*Cineraria rivularis Waldst. & Kit.
*Cineraria schkuhrii Rchb.
*Cineraria sudetica Koch
*Senecio crispatus DC.
*Senecio crispus  Kitt.
*Senecio rivularis  DC.
*Tephroseris rivularis  Schur"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/tribus","Senecioneae"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://dbpedia.org/ontology/abstract","A csermelyaggóvirág (Tephroseris crispa) a fészkesvirágzatúak (Asterales) rendjébe és az őszirózsafélék (Asteraceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csermelyaggóvirág?oldid=22670556&ns=0"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://dbpedia.org/ontology/wikiPageLength",3771
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csermelyaggóvirág"
