"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Berkes_Olivér"
"http://hu.dbpedia.org/resource/Berkes_Gabriella","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Berkes_Olivér"
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://www.w3.org/2000/01/rdf-schema#label","Berkes Olivér"
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dal-versenyzők"
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://dbpedia.org/ontology/wikiPageID",1376392
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://dbpedia.org/ontology/wikiPageRevisionID",23621429
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mediaklikk.hu/a-dal-2019-dalok/cikk/2018/12/03/berkes-oliver/"
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaklikk.hu/dalparticipant/zavodi-berkes-oliver/"
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://xmlns.com/foaf/0.1/name","Berkes Olivér"
"http://hu.dbpedia.org/resource/Berkes_Olivér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
