"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Joshua_Titima"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/2000/01/rdf-schema#label","Joshua Titima"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j27xp9"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Power_Dynamos_labdarúgói"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgók"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_Nemzetek_Kupája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://dbpedia.org/ontology/wikiPageID",1165169
"http://hu.dbpedia.org/resource/Joshua_Titima","http://dbpedia.org/ontology/wikiPageRevisionID",22171625
"http://hu.dbpedia.org/resource/Joshua_Titima","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.soccerway.com/players/joshua-titima/226402/"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/48218/Joshua_Titima.html"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/joshua-titima/profil/spieler/181180"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
