"subject","predicate","object"
"http://hu.dbpedia.org/resource/Min_Áigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Min_Áigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Min_Áigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Min_Áigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Min_Áigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Min_Áigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Min_Áigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Min_Áigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Min_Áigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Min_Áigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Min_Áigi","http://www.w3.org/2000/01/rdf-schema#label","Min Áigi"
"http://hu.dbpedia.org/resource/Min_Áigi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3cgh"
"http://hu.dbpedia.org/resource/Min_Áigi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számi_sajtótermékek"
"http://hu.dbpedia.org/resource/Min_Áigi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lappföld"
"http://hu.dbpedia.org/resource/Min_Áigi","http://dbpedia.org/ontology/wikiPageID",397216
"http://hu.dbpedia.org/resource/Min_Áigi","http://dbpedia.org/ontology/wikiPageRevisionID",22285947
"http://hu.dbpedia.org/resource/Min_Áigi","http://xmlns.com/foaf/0.1/name","Min Áigi"
"http://hu.dbpedia.org/resource/Min_Áigi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Min_Áigi","http://hu.dbpedia.org/property/honlap","www.minaigi.no"
"http://hu.dbpedia.org/resource/Min_Áigi","http://hu.dbpedia.org/property/név","Min Áigi"
"http://hu.dbpedia.org/resource/Min_Áigi","http://hu.dbpedia.org/property/székhely","Suomageaidnu 14, 9730, Kárášjohka, Norvégia"
"http://hu.dbpedia.org/resource/Min_Áigi","http://hu.dbpedia.org/property/típus","Hetente kétszer"
"http://hu.dbpedia.org/resource/Min_Áigi","http://hu.dbpedia.org/property/alapítás",1993
"http://hu.dbpedia.org/resource/Min_Áigi","http://hu.dbpedia.org/property/vezetők","Svein Nordsletta"
"http://hu.dbpedia.org/resource/Min_Áigi","http://dbpedia.org/ontology/abstract","A Min Áigi („A mi időnk”) egy északi számi nyelven hetente kétszer megjelentő újság volt. Kárášjohkában (norvégul Karasjokk) adták ki. A Min Áigi a Sámi Áigi („Számi idők”) újság jogtulajdonosa és folytatója volt, mely 1989-ben csődbe ment. A Min Áigi első száma 1993. május 22-én jelent meg. Bár az újság legtöbb szerkesztője norvégiai, az újság a többi országban élő számihoz is kívánt szólni. A Min Áiginak több kirendeltsége volt: Deatnuban (norvégul Tana), Guovdageaidnuban (norvégul Kautokeino) és Johkamohkában (svédül Jokkmokk). A Min Áigi OS társaság fő részvényese a Finnmark Dagblad, egy másik regionális újság volt. Emellett részvényese volt még többek között Kárášjohka városa, a Norvégiai Számi Szövetség, a Samenes Landsforbund és a Davvi Könyvkiadó. Az újság főszerkesztője Svein Nordsletta volt."
"http://hu.dbpedia.org/resource/Min_Áigi","http://dbpedia.org/ontology/foundingYear","1993"
"http://hu.dbpedia.org/resource/Min_Áigi","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Min_Áigi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Min_Áigi?oldid=22285947&ns=0"
"http://hu.dbpedia.org/resource/Min_Áigi","http://dbpedia.org/ontology/wikiPageLength",2360
"http://hu.dbpedia.org/resource/Min_Áigi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Min_Áigi"
"http://hu.wikipedia.org/wiki/Min_Áigi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Min_Áigi"
