"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gramofon","http://www.w3.org/2000/01/rdf-schema#label","Gramofon"
"http://hu.dbpedia.org/resource/Gramofon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangtechnika"
"http://hu.dbpedia.org/resource/Gramofon","http://dbpedia.org/ontology/wikiPageID",800790
"http://hu.dbpedia.org/resource/Gramofon","http://dbpedia.org/ontology/wikiPageRevisionID",23271817
"http://hu.dbpedia.org/resource/Gramofon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gramofon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gramofon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Gramofon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Gramofon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Gramofon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gramofon","http://hu.dbpedia.org/property/szócikk","Grammofon"
"http://hu.dbpedia.org/resource/Gramofon","http://hu.dbpedia.org/property/elérésIdeje",2011-10-14
"http://hu.dbpedia.org/resource/Gramofon","http://dbpedia.org/ontology/abstract","A gramofon a 19. század végén feltalált hanglejátszó készülék, amely elsőként volt alkalmas nagyüzemi módon gyártott műsoros zeneanyagok, az úgynevezett gramofonlemezek lejátszására. Évtizedekkel a rádiókorszak előtt széles tömegek számára tette lehetővé másként elérhetetlen előadók és dalok meghallgatását, ezzel egy mai napig ható kulturális forradalmat indított el."
"http://hu.dbpedia.org/resource/Gramofon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gramofon?oldid=23271817&ns=0"
"http://hu.dbpedia.org/resource/Gramofon","http://dbpedia.org/ontology/wikiPageLength",15476
"http://hu.dbpedia.org/resource/Gramofon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gramofon"
"http://hu.wikipedia.org/wiki/Gramofon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gramofon"
