"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://www.w3.org/2000/01/rdf-schema#label","Erich Haenisch"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011p_5n9"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelvészek"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orientalisták"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://dbpedia.org/ontology/wikiPageID",1171372
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://dbpedia.org/ontology/wikiPageRevisionID",22299834
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_sinológusok"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://dbpedia.org/ontology/abstract","Erich Haenisch (Berlin, 1880. augusztus 27. – Stuttgart, 1966. december 21.; kínai neve pinjin hangsúlyjelekkel: Hǎi Níshì; magyar népszerű: Haj Ni-si; kínaiul: 海尼士) német sinológus, mongolista és mandzsuista. Wilhelm Grube tanítványa volt."
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erich_Haenisch?oldid=22299834&ns=0"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://dbpedia.org/ontology/wikiPageLength",4069
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erich_Haenisch"
"http://hu.wikipedia.org/wiki/Erich_Haenisch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erich_Haenisch"
