"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_zöld_íjász_univerzuma","http://hu.dbpedia.org/property/televízió","http://hu.dbpedia.org/resource/Flash_–_A_Villám"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://www.w3.org/2000/01/rdf-schema#label","Flash – A Villám"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comicsból_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flash_–_A_Villám"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://dbpedia.org/ontology/wikiPageID",1363775
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://dbpedia.org/ontology/wikiPageRevisionID",23912237
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Greg_Berlanti"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arrowverse"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_szuperhős-adaptáció_sorozatnak"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/alkotó","Andrew Kreisberg"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/alkotó","Greg Berlanti"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/alkotó","Geoff Johns"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/epizódlista","A Flash – A Villám epizódjainak listája"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/epizódokSzáma",133
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/The_CW_Television_Network"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/eredetiCím","The Flash"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Television Distribution"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Vancouver"
