"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://www.w3.org/2000/01/rdf-schema#label","Konsztantyin Valerjevics Rugyenko"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g57j5p"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lokomotyiv_Jaroszlavl_játékosai"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://dbpedia.org/ontology/wikiPageID",718846
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://dbpedia.org/ontology/wikiPageRevisionID",18908481
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khl.ru/players/4818/"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://eliteprospects.com/player.php%3Fplayer=21045"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://xmlns.com/foaf/0.1/name","Konsztantyin Rugyenko"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RUS"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
