"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobromir_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dobromir_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dobromir_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dobromir_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dobromir_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobromir_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dobromir_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dobromir_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Dobromir (Románia)"
"http://hu.dbpedia.org/resource/Dobromir_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constanța_megye_települései"
"http://hu.dbpedia.org/resource/Dobromir_(Románia)","http://dbpedia.org/ontology/wikiPageID",852306
"http://hu.dbpedia.org/resource/Dobromir_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",20991063
"http://hu.dbpedia.org/resource/Dobromir_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=634&localitate_id=666"
"http://hu.dbpedia.org/resource/Dobromir_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170118061748/http:/www.cjc.ro/Info%20localitati/Localitati/Dobromir.htm"
"http://hu.dbpedia.org/resource/Dobromir_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324053940/http:/www.constanta.insse.ro/phpfiles/COMUNICAT_RPL_CONSTANTA.pdf"
"http://hu.dbpedia.org/resource/Dobromir_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://exonyme.bplaced.net/Board/Thread-T%C3%BCrkische-Ortsnamen-in-der-n%C3%B6rdlichen-Dobrudscha-Rum%C3%A4nien"
