"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Copertino"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Copertino"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Copertino"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Copertino"
"http://hu.dbpedia.org/resource/Copertino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Copertino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Copertino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Copertino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Copertino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Copertino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Copertino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Copertino","http://www.w3.org/2000/01/rdf-schema#label","Copertino"
"http://hu.dbpedia.org/resource/Copertino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzz8h"
"http://hu.dbpedia.org/resource/Copertino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salento"
"http://hu.dbpedia.org/resource/Copertino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecce_megye_települései"
"http://hu.dbpedia.org/resource/Copertino","http://dbpedia.org/ontology/wikiPageID",232727
"http://hu.dbpedia.org/resource/Copertino","http://dbpedia.org/ontology/wikiPageRevisionID",23629169
"http://hu.dbpedia.org/resource/Copertino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Copertino","http://xmlns.com/foaf/0.1/name","Copertino"
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecce_megye_települései"
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/kép","Copertino.jpg"
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/képaláírás","Castello"
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/név","Copertino"
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/terület",57.76
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/weboldal","www.comune.copertino.le.it"
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/megye","Lecce"
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/címer","Copertino.png"
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/irányítószám",73043
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/népsűrűség",386
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Olaszország_közigazgatása"
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/körzethívószám",832
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/megyeRövidítése","LE"
"http://hu.dbpedia.org/resource/Copertino","http://hu.dbpedia.org/property/tszf",34
"http://hu.dbpedia.org/resource/Copertino","http://dbpedia.org/ontology/abstract","Copertino város (közigazgatásilag comune) Olaszország Puglia régiójában, Lecce megyében."
"http://hu.dbpedia.org/resource/Copertino","http://dbpedia.org/ontology/areaCode","0832"
"http://hu.dbpedia.org/resource/Copertino","http://dbpedia.org/ontology/postalCode","73043"
"http://hu.dbpedia.org/resource/Copertino","http://dbpedia.org/ontology/status","község"
