"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Sebi"
"http://hu.dbpedia.org/resource/Sebi","http://www.w3.org/2000/01/rdf-schema#label","Sebi"
"http://hu.dbpedia.org/resource/Sebi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2019-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Sebi","http://dbpedia.org/ontology/wikiPageID",1612568
"http://hu.dbpedia.org/resource/Sebi","http://dbpedia.org/ontology/wikiPageRevisionID",23634815
"http://hu.dbpedia.org/resource/Sebi","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Zala-kralj-and-gasper-santl-sebi-lyrics"
"http://hu.dbpedia.org/resource/Sebi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vGtPNQ6g6Ng"
"http://hu.dbpedia.org/resource/Sebi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=m4Ci3nrBdno"
"http://hu.dbpedia.org/resource/Sebi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wnA0doOsGDY"
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/cím","Sebi"
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/dalszerző",""
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Zala_Kralj_&_Gašper_Šantl"
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/döntő",15
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zala_Kralj_&_Gašper_Šantl"
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/elődöntő",6
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hvala,_ne!"
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/kép","Zala Kralj & Gašper Šantl at the 2019 Eurovision Song Contest Grand Final Dress Rehearsal .jpg"
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/képaláírás","Zala Kralj és Gašper Šantl Tel-Avivban"
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Voda"
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Zala_Kralj_&_Gašper_Šantl"
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/szövegíró",""
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/Sebi","http://dbpedia.org/ontology/abstract","A Sebi (magyarul: Magadhoz) Zala Kralj & Gašper Šantl szlovén zenei duó dala, amellyel Szlovéniát képviselték a 2019-es Eurovíziós Dalfesztiválon, Tel-Avivban. A dal az indulás jogát a 2019. február 16-án rendezett szlovén nemzeti döntőben az nyerte el, ahol a zsűri és a nézői szavazatok együttese alakította ki a végeredményt."
"http://hu.dbpedia.org/resource/Sebi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebi?oldid=23634815&ns=0"
"http://hu.dbpedia.org/resource/Sebi","http://dbpedia.org/ontology/wikiPageLength",5869
"http://hu.dbpedia.org/resource/Sebi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebi"
"http://hu.dbpedia.org/resource/Voda","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sebi"
"http://hu.wikipedia.org/wiki/Sebi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebi"
