"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://www.w3.org/2000/01/rdf-schema#label","Lego: Hero Factory"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kgp0"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárolt_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lego"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://dbpedia.org/ontology/wikiPageID",806167
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://dbpedia.org/ontology/wikiPageRevisionID",22853778
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://dbpedia.org/ontology/wikiPageExternalLink","http://herofactory.lego.com"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lego"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legoverse"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/cím","Lego: Hero Factory"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/epizódlista","A Lego: Hero Factory epizódjainak listája"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/epizódokSzáma",11
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/eredetiAdó","Nickelodeon"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/honlap","herofactory.lego.com"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/imdbId",1728863
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/kép","HeroFactoryLogo.svg"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Megamax"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cartoon_Network_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/porthuId",119126
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/rendező","Howard E. Baker"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/rendező","Mark Baldo"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/zeneszerző","Eric Wurst"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/zeneszerző","David Wurst"
"http://hu.dbpedia.org/resource/Lego:_Hero_Factory","http://hu.dbpedia.org/property/évadokSzáma",5
