"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://www.w3.org/2000/01/rdf-schema#label","A festmény fogságában"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűbájos_boszorkák"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://dbpedia.org/ontology/wikiPageID",934171
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://dbpedia.org/ontology/wikiPageRevisionID",23591386
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizodbev"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/The_Painted_World"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://hu.dbpedia.org/property/cím","A festmény fogságában"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--12-12"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Utazás_a_jövőbe_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Bűbájos_boszorkák_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://hu.dbpedia.org/property/eredetiCím","The Painted World"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://hu.dbpedia.org/property/következő","A sátán zenéje"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://hu.dbpedia.org/property/rendező","Kevin Inch"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Bűbájos_boszorkák"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://hu.dbpedia.org/property/író","Constance M. Burge"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://dbpedia.org/ontology/abstract","Első adás Amerikában: 1999. október 14. Első adás Magyarországon: 2003. december 12. Első ismétlés Magyarországon: 2004. július 30. Második ismétlés Magyarországon: 2006. január 21. Harmadik ismétlés Magyarországon: 2009. november 5. Írta: Rendezte:"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://dbpedia.org/ontology/episodeNumber",3
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://dbpedia.org/ontology/title","A festmény fogságában"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kevin_Inch"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Utazás_a_jövőbe_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Bűbájos_boszorkák"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Constance_M._Burge"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_festmény_fogságában?oldid=23591386&ns=0"
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://dbpedia.org/ontology/wikiPageLength",4238
"http://hu.dbpedia.org/resource/A_festmény_fogságában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_festmény_fogságában"
