"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._György_görög_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_király"
"http://hu.dbpedia.org/resource/I._Konstantin_görög_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_király"
"http://hu.dbpedia.org/resource/I._Ottó_görög_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_király"
"http://hu.dbpedia.org/resource/II._György_görög_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_király"
"http://hu.dbpedia.org/resource/II._Konstantin_görög_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_király"
"http://hu.dbpedia.org/resource/Sablon:Görög_király","http://dbpedia.org/ontology/wikiPageID",362253
"http://hu.dbpedia.org/resource/Sablon:Görög_király","http://dbpedia.org/ontology/wikiPageRevisionID",15243805
"http://hu.dbpedia.org/resource/Sablon:Görög_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Görög_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Görög_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Görög_király?oldid=15243805&ns=10"
"http://hu.dbpedia.org/resource/Pál_görög_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_király"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_király"
