"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adyliget","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Balsai_István","http://hu.dbpedia.org/property/választókerület","http://hu.dbpedia.org/resource/Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Balsai_István","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Budapest-Széphalmi_Jézus_szíve_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://www.w3.org/2000/01/rdf-schema#label","Budapest II. kerülete"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsy3k3"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helységek_pálos_templommal,_kolostorral"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://dbpedia.org/ontology/wikiPageID",4342
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://dbpedia.org/ontology/wikiPageRevisionID",23890947
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujlaki.ultranet.hu/"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torokvesz.hu/"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budai-rfg.sulinet.hu/"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egypar.blog.hu"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmrg.hu/"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepmagyarorszag.hu/magyar/oldalak/kiralyi_villak_a_masodik_keruletben/12/5/11/12/1/1"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://egypar.blog.hu/"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moricz-bp.sulinet.hu/"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/Ir%C3%A1ny%C3%ADt%C3%B3sz%C3%A1m/Bp_II"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://budaipolgar.hu/fooldal/"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://than.hu/"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitypangiskola.hu/"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_kerületei"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/kép","Polgármesteri Hivatal. - Budapest, II. ker. Mechwart liget.jpg"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/képaláírás","A Mechwart liget a polgármesteri hivatallal"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/név","Budapest II. kerülete"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest II. kerülete"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/terület",36.34
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/weboldal","www.masodikkerulet.hu"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/címer","Coa Hungary Town Budapest 2nd.svg"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/irányítószám",1021
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/népsűrűség",2474
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/polgármester","Őrsi Gergely"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/népességrangsorban",7
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/testvértelepülései","Mosbach"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/testvértelepülései","Finike"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/testvértelepülései",""
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/testvértelepülései","Varsó Zoliborz kerülete"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Pálvölgy"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Budaliget"
