"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rögtönzések_Színháza","http://www.w3.org/2000/01/rdf-schema#label","Rögtönzések Színháza"
"http://hu.dbpedia.org/resource/Rögtönzések_Színháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházak"
"http://hu.dbpedia.org/resource/Rögtönzések_Színháza","http://dbpedia.org/ontology/wikiPageID",1020299
"http://hu.dbpedia.org/resource/Rögtönzések_Színháza","http://dbpedia.org/ontology/wikiPageRevisionID",22099875
"http://hu.dbpedia.org/resource/Rögtönzések_Színháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morenocentrum.hu/index.php%3Foption=com_content&view=article&id=22&Itemid=58"
"http://hu.dbpedia.org/resource/Rögtönzések_Színháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202123447/http:/grouptalkweb.org/pipermail/list_grouptalkweb.org/2008-May/003058.html"
"http://hu.dbpedia.org/resource/Rögtönzések_Színháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libri.hu/konyv/pszichodrama-az-elet-duplaja.html"
"http://hu.dbpedia.org/resource/Rögtönzések_Színháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/The_Theatre_of_Truth.html%3Fid=m9ffvRAulMYC&redir_esc=y"
"http://hu.dbpedia.org/resource/Rögtönzések_Színháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webster.ac.at/sites/www.webster.ac.at/files/Descriptions_2.pdf"
"http://hu.dbpedia.org/resource/Rögtönzések_Színháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Rögtönzések_Színháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rögtönzések_Színháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rögtönzések_Színháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rögtönzések_Színháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rögtönzések_Színháza","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rögtönzések_Színháza","http://hu.dbpedia.org/property/url","http://www.webster.ac.at/sites/www.webster.ac.at/files/Descriptions_2.pdf"
"http://hu.dbpedia.org/resource/Rögtönzések_Színháza","http://dbpedia.org/ontology/abstract","A Rögtönzések Színházát (Das Stegreiftheater), Jacob L. Moreno (1889–1974) bukaresti születésű amerikai pszichiáter alapította Bécsben 1921-ben. Az ugyancsak általa kikísérletezett pszichodráma, a visszajátszó vagy (a Rögtönzések Színházának által megújított változata), a -féle és , illetve a Hellinger-féle családfelállítás „laboratóriumaként” tartják számon. A Rögtönzések Színházának alapelvei a következők voltak: 
* az írott szövegkönyv, a rendezés és az előre betanult szerepek mellőzhetők; 
* a színészek és a hallgatóság együtt is létrehozhatják az előadást; 
* a játék elemei (a cselekmény, a jelenetek, a szöveg, a mozdulatok) „itt-és-most” megvalósíthatók, spontán és kreatív módon rögtönözhetők; 
* a színpad nyitott, tágas térré válhat: ""az élet terévé, magává az életté"""
"http://hu.dbpedia.org/resource/Rögtönzések_Színháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rögtönzések_Színháza?oldid=22099875&ns=0"
"http://hu.dbpedia.org/resource/Rögtönzések_Színháza","http://dbpedia.org/ontology/wikiPageLength",8619
"http://hu.dbpedia.org/resource/Rögtönzések_Színháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rögtönzések_Színháza"
"http://hu.wikipedia.org/wiki/Rögtönzések_Színháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rögtönzések_Színháza"
