"subject","predicate","object"
"http://hu.dbpedia.org/resource/League_of_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/League_of_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/League_of_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/League_of_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/League_of_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/League_of_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/League_of_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/League_of_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/League_of_Legends","http://www.w3.org/2000/01/rdf-schema#label","League of Legends"
"http://hu.dbpedia.org/resource/League_of_Legends","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3w2r"
"http://hu.dbpedia.org/resource/League_of_Legends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_videójátékai"
"http://hu.dbpedia.org/resource/League_of_Legends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/League_of_Legends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/League_of_Legends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_videójátékok"
"http://hu.dbpedia.org/resource/League_of_Legends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/League_of_Legends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/League_of_Legends","http://dbpedia.org/ontology/wikiPageID",1706138
"http://hu.dbpedia.org/resource/League_of_Legends","http://dbpedia.org/ontology/wikiPageRevisionID",23895902
"http://hu.dbpedia.org/resource/League_of_Legends","http://xmlns.com/foaf/0.1/name","League of Legends"
"http://hu.dbpedia.org/resource/League_of_Legends","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/League_of_Legends","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/League_of_Legends","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/League_of_Legends","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/League_of_Legends","http://hu.dbpedia.org/property/adathordozó","Digitális terjesztés, DVD"
"http://hu.dbpedia.org/resource/League_of_Legends","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Riot_Games"
"http://hu.dbpedia.org/resource/League_of_Legends","http://hu.dbpedia.org/property/játékmódok","online többjátékos"
"http://hu.dbpedia.org/resource/League_of_Legends","http://hu.dbpedia.org/property/kiadásiDátum",2009
"http://hu.dbpedia.org/resource/League_of_Legends","http://hu.dbpedia.org/property/kiadó","Riot Games"
