"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Bigot"
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zywd7"
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_iparművészek"
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://dbpedia.org/ontology/wikiPageID",1025175
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://dbpedia.org/ontology/wikiPageRevisionID",23197830
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://dbpedia.org/ontology/abstract","Alexandre Bigot (Mer, 1862. november 5. – Párizs, 1927. április 27.) az építészeti kerámiára szakosodott francia keramikus volt."
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandre_Bigot?oldid=23197830&ns=0"
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://dbpedia.org/ontology/wikiPageLength",3047
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandre_Bigot"
"http://hu.wikipedia.org/wiki/Alexandre_Bigot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandre_Bigot"
