"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sardaukarok","http://www.w3.org/2000/01/rdf-schema#label","Sardaukarok"
"http://hu.dbpedia.org/resource/Sardaukarok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b624"
"http://hu.dbpedia.org/resource/Sardaukarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne"
"http://hu.dbpedia.org/resource/Sardaukarok","http://dbpedia.org/ontology/wikiPageID",784368
"http://hu.dbpedia.org/resource/Sardaukarok","http://dbpedia.org/ontology/wikiPageRevisionID",13901013
"http://hu.dbpedia.org/resource/Sardaukarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dűne_Univerzum"
"http://hu.dbpedia.org/resource/Sardaukarok","http://dbpedia.org/ontology/abstract","A sardaukarok Frank Herbert Dűne-univerzumának azon kitalált katonai alakulatai, amelyek közvetlenül az uralkodót szolgálják. Erejük nagyjából azonos a Landsraad Nagy Házainak egyesített katonai erejével."
"http://hu.dbpedia.org/resource/Sardaukarok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sardaukarok?oldid=13901013&ns=0"
"http://hu.dbpedia.org/resource/Sardaukarok","http://dbpedia.org/ontology/wikiPageLength",944
"http://hu.dbpedia.org/resource/Sardaukarok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sardaukarok"
"http://hu.wikipedia.org/wiki/Sardaukarok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sardaukarok"
