"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://www.w3.org/2000/01/rdf-schema#label","Amerikai gótika (fénykép)"
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://dbpedia.org/ontology/wikiPageID",1126776
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://dbpedia.org/ontology/wikiPageRevisionID",22769928
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdngallery.com/legends/parks/mainframeset.shtml%7Cwork=Photo"
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fototortenet.blogspot.hu/2012/05/amerikai-gotika.html%7Ctitle=Amerikai"
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/pictures/collection/fsa/docchap7.html%7Cwork="
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slate.com/articles/arts/art/2005/06/the_most_famous_farm_couple_in_the_world.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140723122829/http:/pdngallery.com/legends/parks/mainframeset.shtml%7Carchivedate=2014-07-23"
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://hu.dbpedia.org/property/author","Joseph B. Entin"
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://hu.dbpedia.org/property/isbn",9780807831366
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://hu.dbpedia.org/property/pages",125
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://hu.dbpedia.org/property/publisher","UNC Press Books"
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://hu.dbpedia.org/property/title","Sensational Modernism: Experimental Fiction and Photography in Thirties America"
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://dbpedia.org/ontology/abstract","Az Amerikai gótika, Washington D. C. (American Gothic, Washington D. C.) ikonikus felvétele, melyet 1942-ben Washingtonban készített a Mezőgazdaság-védelmi Hivatal egyik takarítójáról."
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_gótika_(fénykép)?oldid=22769928&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://dbpedia.org/ontology/wikiPageLength",4638
"http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_gótika_(fénykép)"
"http://hu.wikipedia.org/wiki/Amerikai_gótika_(fénykép)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_gótika_(fénykép)"
