"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Regionális_Könyvtár_és_Tudásközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_könyvtárai"
"http://hu.dbpedia.org/resource/Pécsi_Városi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_könyvtárai"
"http://hu.dbpedia.org/resource/Kategória:Pécs_könyvtárai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécs_könyvtárai","http://www.w3.org/2000/01/rdf-schema#label","Pécs könyvtárai"
"http://hu.dbpedia.org/resource/Kategória:Pécs_könyvtárai","http://dbpedia.org/ontology/wikiPageID",1022451
"http://hu.dbpedia.org/resource/Kategória:Pécs_könyvtárai","http://dbpedia.org/ontology/wikiPageRevisionID",21724863
"http://hu.dbpedia.org/resource/Kategória:Pécs_könyvtárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Pécs_könyvtárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pécs_könyvtárai","http://www.w3.org/2004/02/skos/core#prefLabel","Pécs könyvtárai"
"http://hu.dbpedia.org/resource/Kategória:Pécs_könyvtárai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécs_könyvtárai?oldid=21724863&ns=14"
