"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_német_nyelv_története","http://www.w3.org/2000/01/rdf-schema#label","A német nyelv története"
"http://hu.dbpedia.org/resource/A_német_nyelv_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118sc3x"
"http://hu.dbpedia.org/resource/A_német_nyelv_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_története"
"http://hu.dbpedia.org/resource/A_német_nyelv_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_német_nyelv_története"
"http://hu.dbpedia.org/resource/A_német_nyelv_története","http://dbpedia.org/ontology/wikiPageID",349635
"http://hu.dbpedia.org/resource/A_német_nyelv_története","http://dbpedia.org/ontology/wikiPageRevisionID",23652108
"http://hu.dbpedia.org/resource/A_német_nyelv_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://xn--nmet-fordt-b7a0d8d.hu/2018/03/10/a-nemet-nyelv-valtozatai/"
"http://hu.dbpedia.org/resource/A_német_nyelv_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://xn--nmet-fordt-b7a0d8d.hu/2018/03/08/mi-az-hogy-nemet-a-nemetajkuak-glottonimai/"
"http://hu.dbpedia.org/resource/A_német_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_német_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német"
"http://hu.dbpedia.org/resource/A_német_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_német_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_német_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_német_nyelv_története","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/A_német_nyelv_története","http://hu.dbpedia.org/property/url","https://xn--nmet-fordt-b7a0d8d.hu/2018/03/10/a-nemet-nyelv-valtozatai/"
"http://hu.dbpedia.org/resource/A_német_nyelv_története","http://hu.dbpedia.org/property/url","https://xn--nmet-fordt-b7a0d8d.hu/2018/03/08/mi-az-hogy-nemet-a-nemetajkuak-glottonimai/"
"http://hu.dbpedia.org/resource/A_német_nyelv_története","http://dbpedia.org/ontology/abstract","A német nyelv a többi germán nyelvvel együtt az indogermán nyelvcsaládba tartozik, melyből a germán nyelvek az első hangeltolódás során váltak ki. Ezen hangeltolódás részleteit részben a Jacob Grimmről elnevezett Grimm első törvénye (Grimm'sche Gesetz), részben pedig Verner törvénye írja le. A hangeltolódás folyamata során alakult ki a germán ősnyelv, vagy ősgermán nyelv. Az 5. és 8. évszázadok között a nyugati-germán nyelvek egy része a Benrath-vonal alatt egy második hangeltolódáson ment keresztül, mely az ófelnémet nyelv kialakulását eredményezte. Ennek nyelvjárásai közé tartoztak a és középfrank "
"http://hu.dbpedia.org/resource/A_német_nyelv_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_német_nyelv_története?oldid=23652108&ns=0"
"http://hu.dbpedia.org/resource/A_német_nyelv_története","http://dbpedia.org/ontology/wikiPageLength",9536
"http://hu.dbpedia.org/resource/A_német_nyelv_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_német_nyelv_története"
"http://hu.wikipedia.org/wiki/A_német_nyelv_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_német_nyelv_története"
