"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcs_Aranka","http://www.w3.org/2000/01/rdf-schema#label","Barcs Aranka"
"http://hu.dbpedia.org/resource/Barcs_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Barcs_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barcs_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barcs_Aranka","http://dbpedia.org/ontology/wikiPageID",1468600
"http://hu.dbpedia.org/resource/Barcs_Aranka","http://dbpedia.org/ontology/wikiPageRevisionID",23003337
"http://hu.dbpedia.org/resource/Barcs_Aranka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0145.pdf"
"http://hu.dbpedia.org/resource/Barcs_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Barcs_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barcs_Aranka","http://dbpedia.org/ontology/abstract","Barcs Aranka (Pest, 1869. szeptember 26. – Budapest, Józsefváros, 1945. július 29.) színésznő."
"http://hu.dbpedia.org/resource/Barcs_Aranka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barcs_Aranka?oldid=23003337&ns=0"
"http://hu.dbpedia.org/resource/Barcs_Aranka","http://dbpedia.org/ontology/wikiPageLength",2322
"http://hu.dbpedia.org/resource/Barcs_Aranka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barcs_Aranka"
"http://hu.wikipedia.org/wiki/Barcs_Aranka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barcs_Aranka"
