"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honi_Hadsereg","http://www.w3.org/2000/01/rdf-schema#label","Honi Hadsereg"
"http://hu.dbpedia.org/resource/Honi_Hadsereg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hj6y"
"http://hu.dbpedia.org/resource/Honi_Hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antifasiszta_ellenállók"
"http://hu.dbpedia.org/resource/Honi_Hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Honi_Hadsereg","http://dbpedia.org/ontology/wikiPageID",694864
"http://hu.dbpedia.org/resource/Honi_Hadsereg","http://dbpedia.org/ontology/wikiPageRevisionID",23250019
"http://hu.dbpedia.org/resource/Honi_Hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hadakutjan.hu/tortenetek_cserbenhagyott_felkeles.php"
"http://hu.dbpedia.org/resource/Honi_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Honi_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Honi_Hadsereg","http://dbpedia.org/ontology/abstract","A Honi Hadsereg (lengyelül: Armia Krajowa) egy földalatti, ellenállási lengyel szervezet volt, ami az ország függetlenségéért harcolt a második világháborúban, miután Németország és a Szovjetunió elfoglalták Lengyelországot. Legfőbb tevékenysége az 1944. augusztus 1-jén kirobbantott varsói felkelés volt, amelyet a szovjet segítség elmaradása miatt, bár két hónapig kitartottak, 1944. október 2-án végül a német csapatok levertek."
"http://hu.dbpedia.org/resource/Honi_Hadsereg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honi_Hadsereg?oldid=23250019&ns=0"
"http://hu.dbpedia.org/resource/Honi_Hadsereg","http://dbpedia.org/ontology/wikiPageLength",2509
"http://hu.dbpedia.org/resource/Honi_Hadsereg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honi_Hadsereg"
"http://hu.wikipedia.org/wiki/Honi_Hadsereg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honi_Hadsereg"
