"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hypocaustum","http://www.w3.org/2000/01/rdf-schema#label","Hypocaustum"
"http://hu.dbpedia.org/resource/Hypocaustum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t9wq"
"http://hu.dbpedia.org/resource/Hypocaustum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Hypocaustum","http://dbpedia.org/ontology/wikiPageID",66646
"http://hu.dbpedia.org/resource/Hypocaustum","http://dbpedia.org/ontology/wikiPageRevisionID",23552160
"http://hu.dbpedia.org/resource/Hypocaustum","http://dbpedia.org/ontology/wikiPageExternalLink","http://tuzvilag-magazin.hu/hypocaustum-futesi-rendszer-tortenete/"
"http://hu.dbpedia.org/resource/Hypocaustum","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.enternet.hu/jmayer/Egyeb/egyeb2.html"
"http://hu.dbpedia.org/resource/Hypocaustum","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.tankonyvtar.hu/hu/tartalom/historia/93-056/ch04s02.html"
"http://hu.dbpedia.org/resource/Hypocaustum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hypocaustum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hypocaustum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Hypocaustum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hypocaustum","http://dbpedia.org/ontology/abstract","A hypocaustum az ókori római lakóépületek és fürdők központi fűtési rendszere volt, amely kemencével felmelegített levegőt áramoltatva a padló alatt és a falak üregei között, felmelegítette a helyiségek légterét. A caldarium volt a legforróbb helyiség egy római fürdőben. A legnagyobb ilyen rendszer a caracalla termái nevű fürdőkomplexumban volt Rómában, amelynek caldariuma 115 méter széles volt. A fürdés ideje a délutáni órákra esett. Pompejiben még este is fürödtek, Rómában a fürdőket 2 órakor nyitották ki s naplementekor csukták be. A balneumok neve alatt ismeretes fürdők terve lényegében mindenütt ugyanaz volt."
"http://hu.dbpedia.org/resource/Hypocaustum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hypocaustum?oldid=23552160&ns=0"
"http://hu.dbpedia.org/resource/Hypocaustum","http://dbpedia.org/ontology/wikiPageLength",3680
"http://hu.dbpedia.org/resource/Hypocaustum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hypocaustum"
"http://hu.wikipedia.org/wiki/Hypocaustum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hypocaustum"
