"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Metrobus_(Isztambul)"
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://www.w3.org/2000/01/rdf-schema#label","Metrobus (Isztambul)"
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvfln"
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése"
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://dbpedia.org/ontology/wikiPageID",368919
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://dbpedia.org/ontology/wikiPageRevisionID",23571669
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iett.gov.tr/en/saat/hareketsaati.php%3Fhid=hat"
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://dbpedia.org/ontology/wikiPageExternalLink","http://harita.iett.gov.tr/"
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813153347/http:/www.iett.gov.tr/en/section.php%3Fsid=58"
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedési_hálózatok_Törökországban"
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul_tömegközlekedése"
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://hu.dbpedia.org/property/helyszín","Törökország"
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://hu.dbpedia.org/property/hálózatHossza","50.0"
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://hu.dbpedia.org/property/irányító","İstanbul Elektrik Tramvay ve Tünel İşletmeleri Genel Müdürlüğü"
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://hu.dbpedia.org/property/napiForgalom",400000
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://hu.dbpedia.org/property/név","Metrobus"
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Bus_rapid_transit"
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://hu.dbpedia.org/property/állomásokSzáma",45
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://hu.dbpedia.org/property/átadás",2007
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://hu.dbpedia.org/property/képMérete",250
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://hu.dbpedia.org/property/vonalakSzáma",1
