"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könyves_szerda","http://www.w3.org/2000/01/rdf-schema#label","Könyves szerda"
"http://hu.dbpedia.org/resource/Könyves_szerda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendezvények"
"http://hu.dbpedia.org/resource/Könyves_szerda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata_kulturális_élete"
"http://hu.dbpedia.org/resource/Könyves_szerda","http://dbpedia.org/ontology/wikiPageID",862389
"http://hu.dbpedia.org/resource/Könyves_szerda","http://dbpedia.org/ontology/wikiPageRevisionID",22487318
"http://hu.dbpedia.org/resource/Könyves_szerda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304212946/http:/www.mzsvktata.hu/cikk/a_konyves_szerda_vendege_toth_krisztina_volt/"
"http://hu.dbpedia.org/resource/Könyves_szerda","http://dbpedia.org/ontology/wikiPageExternalLink","http://infotatabanya.hu/program_olvas/permalink:konyves-szerda-tatan-2011-09-14/"
"http://hu.dbpedia.org/resource/Könyves_szerda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Könyves_szerda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Könyves_szerda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Könyves_szerda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Könyves_szerda","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Könyves_szerda","http://hu.dbpedia.org/property/url","http://infotatabanya.hu/program_olvas/permalink:konyves-szerda-tatan-2011-09-14/"
"http://hu.dbpedia.org/resource/Könyves_szerda","http://dbpedia.org/ontology/abstract","A Könyves szerda, a tatai Móricz Zsigmond Városi Könyvtár kulturális rendezvénye, író-olvasó találkozó. Havi rendszerességgel, a hónap első felének egyik szerdáján kerül megrendezésre, általában délután öt órakor."
"http://hu.dbpedia.org/resource/Könyves_szerda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könyves_szerda?oldid=22487318&ns=0"
"http://hu.dbpedia.org/resource/Könyves_szerda","http://dbpedia.org/ontology/wikiPageLength",3475
"http://hu.dbpedia.org/resource/Könyves_szerda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könyves_szerda"
"http://hu.wikipedia.org/wiki/Könyves_szerda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könyves_szerda"
