"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körner_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Körner_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Körner_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Körner_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Körner_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Körner_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Körner_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Körner_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Körner_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Körner_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Körner_Éva","http://www.w3.org/2000/01/rdf-schema#label","Körner Éva"
"http://hu.dbpedia.org/resource/Körner_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Körner_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Körner_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Körner_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Körner_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Körner_Éva","http://dbpedia.org/ontology/wikiPageID",836702
"http://hu.dbpedia.org/resource/Körner_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23254299
"http://hu.dbpedia.org/resource/Körner_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100112030839/http:/artportal.hu/aktualis/hirek/elhunyt_korner_eva_muveszettortenesz"
"http://hu.dbpedia.org/resource/Körner_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art.pte.hu/index.php%3Fp=contents&cid=608&print"
"http://hu.dbpedia.org/resource/Körner_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artpool.hu/kontextus/hajdu/korner.html"
"http://hu.dbpedia.org/resource/Körner_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Körner_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Körner_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Körner_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Körner_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Körner_Éva","http://hu.dbpedia.org/property/név","Körner Éva"
"http://hu.dbpedia.org/resource/Körner_Éva","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Körner_Éva","http://dbpedia.org/ontology/abstract","Körner Éva (Budapest, 1929. június 20. - Budapest, 2004. augusztus 13.) Széchenyi-díjas művészettörténész, a művészettörténet tudomány kandidátusa."
"http://hu.dbpedia.org/resource/Körner_Éva","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Körner_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körner_Éva?oldid=23254299&ns=0"
"http://hu.dbpedia.org/resource/Körner_Éva","http://dbpedia.org/ontology/wikiPageLength",5582
"http://hu.dbpedia.org/resource/Körner_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körner_Éva"
"http://hu.wikipedia.org/wiki/Körner_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körner_Éva"
