"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonín_Janoušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlovák_Tanácsköztársaság_népbiztosai"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlovák_Tanácsköztársaság_népbiztosai"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlovák_Tanácsköztársaság_népbiztosai"
"http://hu.dbpedia.org/resource/Hirossik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlovák_Tanácsköztársaság_népbiztosai"
"http://hu.dbpedia.org/resource/Münnich_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlovák_Tanácsköztársaság_népbiztosai"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlovák_Tanácsköztársaság_népbiztosai"
"http://hu.dbpedia.org/resource/Kategória:A_Szlovák_Tanácsköztársaság_népbiztosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Szlovák_Tanácsköztársaság_népbiztosai","http://www.w3.org/2000/01/rdf-schema#label","A Szlovák Tanácsköztársaság népbiztosai"
"http://hu.dbpedia.org/resource/Kategória:A_Szlovák_Tanácsköztársaság_népbiztosai","http://dbpedia.org/ontology/wikiPageID",1360562
"http://hu.dbpedia.org/resource/Kategória:A_Szlovák_Tanácsköztársaság_népbiztosai","http://dbpedia.org/ontology/wikiPageRevisionID",22096736
"http://hu.dbpedia.org/resource/Kategória:A_Szlovák_Tanácsköztársaság_népbiztosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Szlovák_Tanácsköztársaság_népbiztosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:A_Szlovák_Tanácsköztársaság_népbiztosai","http://www.w3.org/2004/02/skos/core#prefLabel","A Szlovák Tanácsköztársaság népbiztosai"
"http://hu.dbpedia.org/resource/Kategória:A_Szlovák_Tanácsköztársaság_népbiztosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Szlovák_Tanácsköztársaság_népbiztosai?oldid=22096736&ns=14"
