"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_művek"
"http://hu.dbpedia.org/resource/A_Föld_felfedezői_és_meghódítói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_művek"
"http://hu.dbpedia.org/resource/A_Föld_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_művek"
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_művek"
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_művek"
"http://hu.dbpedia.org/resource/A_természet_világa_(irodalmi_mű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_művek"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_Írásban_és_Képben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_művek"
"http://hu.dbpedia.org/resource/Magyar_föld,_magyar_faj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_művek"
"http://hu.dbpedia.org/resource/Magyarország_vármegyéi_és_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_művek"
"http://hu.dbpedia.org/resource/Notitia_Hungariae_novae_historico-geographica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_művek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_művek","http://www.w3.org/2000/01/rdf-schema#label","Magyar földrajzi művek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_művek","http://dbpedia.org/ontology/wikiPageID",1602594
"http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_művek","http://dbpedia.org/ontology/wikiPageRevisionID",21615300
"http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_művek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar földrajzi művek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_művek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_földrajzi_művek?oldid=21615300&ns=14"
