"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerémségi_földikutya","http://www.w3.org/2000/01/rdf-schema#label","Szerémségi földikutya"
"http://hu.dbpedia.org/resource/Szerémségi_földikutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földikutyafélék"
"http://hu.dbpedia.org/resource/Szerémségi_földikutya","http://dbpedia.org/ontology/wikiPageID",1527778
"http://hu.dbpedia.org/resource/Szerémségi_földikutya","http://dbpedia.org/ontology/wikiPageRevisionID",21513133
"http://hu.dbpedia.org/resource/Szerémségi_földikutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9dPtbXOmnv8&t=905"
"http://hu.dbpedia.org/resource/Szerémségi_földikutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://milvus.ro/wp-content/uploads/2008/02/N%C3%A9meth-et-al.-2009.pdf"
"http://hu.dbpedia.org/resource/Szerémségi_földikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szerémségi_földikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerémségi_földikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szerémségi_földikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szerémségi_földikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Szerémségi_földikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szerémségi_földikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szerémségi_földikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szerémségi_földikutya","http://hu.dbpedia.org/property/author","Németh Attila, Csorba Gábor"
"http://hu.dbpedia.org/resource/Szerémségi_földikutya","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Szerémségi_földikutya","http://hu.dbpedia.org/property/name","Szerémségi földikutya"
