"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://www.w3.org/2000/01/rdf-schema#label","2009-es US Open – férfi páros"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kb7jr"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-es_US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageID",542126
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20162216
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx%3Fe=560&y=2009&t=d"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis5"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Negyeddöntő"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Elődöntő"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","'''7"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",""
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed","ALT"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Lukáš Dlouhý  Lijendar Pedzs"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Bob Bryan  Mike Bryan"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Mahes Bhúpati  Mark Knowles"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Wesley Moodie  Dick Norman"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Ivan Ljubičić  Michaël Llodra"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Carsten Ball  Chris Guccione"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Daniel Nestor  Nenad Zimonjić"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Makszim Mirni  Andi Rám"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd2Score",""
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd2Score",4
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd2Score",66
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd2Score",2
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd2Score",3
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd2Score","'''7"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd2Score","'''6"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd2Seed",4
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd2Seed",5
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd2Seed",3
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd2Seed",1
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd2Team","Lukáš Dlouhý  Lijendar Pedzs"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd2Team","Bob Bryan  Mike Bryan"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd2Team","Makszim Mirni  Andi Rám"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd2Team","''' Mahes Bhúpati  Mark Knowles"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd3Score",2
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd3Score",3
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd3Score","'''6"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd3Seed",3
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd3Seed",4
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd3Team","Mahes Bhúpati  Mark Knowles"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd3Team","Lukáš Dlouhý  Lijendar Pedzs"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://dbpedia.org/ontology/abstract","A torna címvédője Bob és Mike Bryan volt, akik az elődöntőben 6–4, 3–6, 7–6(6)-os vereséget szenvedtek a Lukáš Dlouhý–Lijendar Pedzs-kettőstől. A cseh-indiai páros a döntőben legyőzte a Mahes Bhúpati–-duót is 3–6, 6–2, 6–2-re."
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_US_Open_–_férfi_páros?oldid=20162216&ns=0"
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageLength",4786
"http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_US_Open_–_férfi_páros"
"http://hu.dbpedia.org/resource/2009-es_US_Open_(tenisz)_-_férfi_páros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros"
"http://hu.dbpedia.org/resource/2009-es_US_Open_(tenisz)_–_férfi_páros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros"
"http://hu.dbpedia.org/resource/2009-es_US_Open_-_férfi_páros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros"
"http://hu.wikipedia.org/wiki/2009-es_US_Open_–_férfi_páros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_US_Open_–_férfi_páros"
