"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Cavemen (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1221905
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22962621
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sorozatjunkie.hu/2007/05/15/200708-az-abc-ujoncai-6-caveman/"
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Joe_Lawson_(író)"
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/American_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","Disney–ABC Domestic Television"
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcímzene",""
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcímzene","Jude Christodal"
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcímzene","Mickey Petralia"
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Kaitlin Doubleday"
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Bill English"
"http://hu.dbpedia.org/resource/Cavemen_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Jeff Daniel Phillips"
