"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dodoni","http://www.w3.org/2000/01/rdf-schema#label","Dodoni"
"http://hu.dbpedia.org/resource/Dodoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kshh"
"http://hu.dbpedia.org/resource/Dodoni","http://dbpedia.org/ontology/wikiPageID",877962
"http://hu.dbpedia.org/resource/Dodoni","http://dbpedia.org/ontology/wikiPageRevisionID",10917090
"http://hu.dbpedia.org/resource/Dodoni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dodona"
"http://hu.dbpedia.org/resource/Dodoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Dodoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dodoni?oldid=10917090&ns=0"
"http://hu.dbpedia.org/resource/Dodoni","http://dbpedia.org/ontology/wikiPageLength",40
"http://hu.dbpedia.org/resource/Dodoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dodoni"
"http://hu.wikipedia.org/wiki/Dodoni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dodoni"
