"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://www.w3.org/2000/01/rdf-schema#label","Bajnokok Tornája (1930)"
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgr5g"
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://dbpedia.org/ontology/wikiPageID",610734
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://dbpedia.org/ontology/wikiPageRevisionID",17096935
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesc/coupedesnations30.html"
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://hu.dbpedia.org/property/dátum",1930
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Charmilles_Stadion"
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://hu.dbpedia.org/property/csapat","Újpest"
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://hu.dbpedia.org/property/csapat","Slavia Praha"
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://hu.dbpedia.org/property/gólszerző","Köves János"
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://hu.dbpedia.org/property/játékvezető","Stanley Rous"
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://hu.dbpedia.org/property/nézőszám",22000
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://hu.dbpedia.org/property/végeredmény",3
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://dbpedia.org/ontology/abstract","A Bajnokok Tornája (Coupe des Nations) labdarúgó-torna 1930 nyarán került megrendezésre Genfben. A szervező a helyi klub, a Servette FC volt, amely éppen, abban az évben nyerte meg a svájci bajnokságot. Az első labdarúgó-világbajnokságot ugyan ebben az időszakban rendezték meg Uruguay-ban. A torna alkalmára került átadásra a . Ez volt az első verseny melyet európai bajnokcsapatok számára rendeztek, ezért néhányan úgy vélik, hogy ez a torna volt az UEFA-bajnokok ligája előfutára. Az összes jelentősebb európai bajnok meghívást kapott kivéve a brit csapatokat, akik ez időben nem voltak a FIFA tagjai A tornát az Újpest nyerte négy mérkőzésen 16 szerzett és mindössze egy kapott góllal. A győzelem után az újpesti csapat a 'Bajnokok Bajnokának' nevezte magát. Több kísérlet is volt a torna újbóli megrendezésére, az 1931-es eseményt valamelyik észak-olasz városban tervezték, de pénzügyi okok miatt meghiúsult a torna. 1937-ben a párizsi világkiállítás kapcsán került volna megrendezésre a torna, de csak két csapat fogadta el a meghívást. Ezt követően 1954-ig kellett várni míg az UEFA kiírta a bajnokcsapatok Európa-kupáját 1955-re."
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajnokok_Tornája_(1930)?oldid=17096935&ns=0"
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://dbpedia.org/ontology/wikiPageLength",8706
"http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajnokok_Tornája_(1930)"
"http://hu.wikipedia.org/wiki/Bajnokok_Tornája_(1930)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajnokok_Tornája_(1930)"
