"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baker-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baker-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Baker-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baker-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baker-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Baker-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baker-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baker-sziget","http://www.w3.org/2000/01/rdf-schema#label","Baker-sziget"
"http://hu.dbpedia.org/resource/Baker-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0161w"
"http://hu.dbpedia.org/resource/Baker-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szigetei"
"http://hu.dbpedia.org/resource/Baker-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigetek"
"http://hu.dbpedia.org/resource/Baker-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai"
"http://hu.dbpedia.org/resource/Baker-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_szigetei"
"http://hu.dbpedia.org/resource/Baker-sziget","http://dbpedia.org/ontology/wikiPageID",33095
"http://hu.dbpedia.org/resource/Baker-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",22756790
"http://hu.dbpedia.org/resource/Baker-sziget","http://xmlns.com/foaf/0.1/name","Baker-sziget"
"http://hu.dbpedia.org/resource/Baker-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
