"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ivano-Frankivszk"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://www.w3.org/2000/01/rdf-schema#label","Ivano-Frankivszk"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k6vx"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ivano-frankivszki_terület_települései"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://dbpedia.org/ontology/wikiPageID",749696
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://dbpedia.org/ontology/wikiPageRevisionID",23309238
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091003144312/http:/www.portal.if.ua/themes/city/materials-document.asp%3Ffolder=1732&matID=2431"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://climatebase.ru/station/33526/%3Flang=en"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://stanislawow.net/index.htm"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100813203055/http:/stat.if.ukrtel.net/"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uk"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/képaláírás","A Szűz Mária templom a város központjában"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/magyarNév","Ivano-Frankivszk"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/név","Ivano-Frankivszk"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/forrás","http://climatebase.ru/station/33526/%3Flang=en"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/népsűrűség",2752
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/aprMax",28
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/aprMin",-11
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/aprÁtl",8
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/aprÁtlCsapadék",55
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/aprÁtlMax",13
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/aprÁtlMin",2
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/augMax",37
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/augMin",0
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/augÁtl",17
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/augÁtlCsapadék",76
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/augÁtlMax",23
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/augÁtlMin",12
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/decMax",19
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/decMin",-35
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/decÁtl",-2
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/decÁtlCsapadék",39
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/decÁtlMax",1
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/decÁtlMin",-5
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/febMax",20
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/febMin",-31
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/febÁtl",-2
"http://hu.dbpedia.org/resource/Ivano-Frankivszk","http://hu.dbpedia.org/property/febÁtlCsapadék",35
