"subject","predicate","object"
"http://hu.dbpedia.org/resource/Díszes_feketemoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feketemolyfélék"
"http://hu.dbpedia.org/resource/Feketemolyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feketemolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Feketemolyfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feketemolyfélék","http://www.w3.org/2000/01/rdf-schema#label","Feketemolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Feketemolyfélék","http://dbpedia.org/ontology/wikiPageID",235413
"http://hu.dbpedia.org/resource/Kategória:Feketemolyfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13440295
"http://hu.dbpedia.org/resource/Kategória:Feketemolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Feketemolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Feketemolyfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Kategória:Feketemolyfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Feketemolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Feketemolyfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feketemolyfélék?oldid=13440295&ns=14"
