"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tropilium_kation","http://www.w3.org/2000/01/rdf-schema#label","Tropilium kation"
"http://hu.dbpedia.org/resource/Tropilium_kation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n95v"
"http://hu.dbpedia.org/resource/Tropilium_kation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kationok"
"http://hu.dbpedia.org/resource/Tropilium_kation","http://dbpedia.org/ontology/wikiPageID",1030183
"http://hu.dbpedia.org/resource/Tropilium_kation","http://dbpedia.org/ontology/wikiPageRevisionID",20793172
"http://hu.dbpedia.org/resource/Tropilium_kation","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbook.nist.gov/cgi/cbook.cgi%3FName=toluene&Units=SI"
"http://hu.dbpedia.org/resource/Tropilium_kation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tropilium_kation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tropilium_kation","http://dbpedia.org/ontology/abstract","A tropilium kation aromás ion, képlete C7H7+. Nevét a tropinról kapta. Stabil sói is ismertek, például a tropilium-tetrafluorborát. Elő lehet állítani cikloheptatriénből bróm vagy foszfor-pentaklorid felhasználásával. Sík alkatú, hétszögű gyűrűs ion. Gyűrűjében 6π elektron van delokalizálódva, így megfelel az aromásság Hückel-szabályának (4n+2 π elektron, ahol n=1). Ligandumként fématomokhoz koordinálódhat. A pozitív töltés egyenletesen oszlik meg a hét szénatom között. Először 1891-ben állította elő G. Merling. Szerkezetét von Eggers Doering Knox fedezte fel 1954-ben."
"http://hu.dbpedia.org/resource/Tropilium_kation","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tropilium_kation?oldid=20793172&ns=0"
"http://hu.dbpedia.org/resource/Tropilium_kation","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Tropilium_kation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tropilium_kation"
"http://hu.wikipedia.org/wiki/Tropilium_kation","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tropilium_kation"
