"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrika_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_művészete"
"http://hu.dbpedia.org/resource/Afrika_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_művészete"
"http://hu.dbpedia.org/resource/Afrika_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_művészete"
"http://hu.dbpedia.org/resource/Afrikai_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_művészete"
"http://hu.dbpedia.org/resource/Fekete-Afrika_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_művészete"
"http://hu.dbpedia.org/resource/Kategória:Afrika_művészete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrika_művészete","http://www.w3.org/2000/01/rdf-schema#label","Afrika művészete"
"http://hu.dbpedia.org/resource/Kategória:Afrika_művészete","http://dbpedia.org/ontology/wikiPageID",846779
"http://hu.dbpedia.org/resource/Kategória:Afrika_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",13435224
"http://hu.dbpedia.org/resource/Kategória:Afrika_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afrika_művészete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Afrika_művészete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészet_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_művészete","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika művészete"
"http://hu.dbpedia.org/resource/Kategória:Afrika_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrika_művészete?oldid=13435224&ns=14"
"http://hu.dbpedia.org/resource/Észak-Afrika_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_művészete"
"http://hu.dbpedia.org/resource/Kategória:Afrika_zenéje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_művészete"
