"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://www.w3.org/2000/01/rdf-schema#label","Fender Broadcaster"
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fender_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://dbpedia.org/ontology/wikiPageID",137743
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://dbpedia.org/ontology/wikiPageRevisionID",22479032
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://hu.dbpedia.org/property/bund",21
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://hu.dbpedia.org/property/gyártás",1951
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://hu.dbpedia.org/property/gyártás",1949
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://hu.dbpedia.org/property/húrláb","fix"
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://hu.dbpedia.org/property/kép","Fender Broadcaster , Museum of Making Music.jpg"
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://hu.dbpedia.org/property/megnevezés",""
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://hu.dbpedia.org/property/megnevezés","Fender Broadcaster"
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://hu.dbpedia.org/property/nyak","csavarozott; jávorfa"
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://hu.dbpedia.org/property/pickup",1
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://hu.dbpedia.org/property/skálahossz","650.0"
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://hu.dbpedia.org/property/test","tömör; tölgy"
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://dbpedia.org/ontology/abstract","A Fender Broadcaster az első tömörtestű elektromos gitár prototípus, melyet Leo Fender rádió-mérnök, hangszerész alkotott meg 1948-49 folyamán. A hangszer kifejlesztésének célja az egyszerűen sorozatgyártható, minőségi tömörtestű gitárok megteremtése volt, mely később sikerült is a Fender hangszercégnek. A csavarozott (bolt on) nyakrögzítési technikának, valamint a géppel is egyszerűen formára vágható tömör hangszertestnek köszönhetően a gitárok készítése a korábbiakhoz képest egyszerűbbé és gyorsabbá vált, de ami fontosabb, hogy főleg a kiváló minőségű mágneses hangszedőknek köszönhetően ez nem ment a minőség rovására. A prototípus és a későbbi Esquire, illetve Telecaster modellek között számos apró különbség van. A testforma lényegében azonos, de a Broadcasteren a hangolókulcsok 3+3-as elrendezést követnek szemben a későbbi modellek 6+0-s elrendezésével. A testen kisebb a koptatólap, a szabályozók döntve helyezkednek el, valamint a húrlábra erősített hangszedőt egy jókora fémlemez takarja. Egy eredeti gitárt 1994-ben állított ki a fullertoni múzeum 50 Years Of Fender címmel megrendezett kiállításán. A gitárt eladták egy gyűjtőnek 375 000 dollárért, ami a valaha fizetett legmagasabb összeg egy olyan gitárért, mely nem egy híres gitárosé volt korábban."
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fender_Broadcaster?oldid=22479032&ns=0"
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://dbpedia.org/ontology/wikiPageLength",2059
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fender_Broadcaster"
"http://hu.dbpedia.org/resource/Broadcaster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fender_Broadcaster"
"http://hu.wikipedia.org/wiki/Fender_Broadcaster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fender_Broadcaster"
