"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ace_Combat:_The_Belkan_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ace_Combat:_The_Belkan_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Ace_Combat:_The_Belkan_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ace_Combat:_The_Belkan_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Ace_Combat:_The_Belkan_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Ace_Combat:_The_Belkan_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ace_Combat:_The_Belkan_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Ace_Combat:_The_Belkan_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ace_Combat:_The_Belkan_War","http://www.w3.org/2000/01/rdf-schema#label","Ace Combat: The Belkan War"
"http://hu.dbpedia.org/resource/Ace_Combat:_The_Belkan_War","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Ace_Combat:_The_Belkan_War","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_videójátékai"
"http://hu.dbpedia.org/resource/Ace_Combat:_The_Belkan_War","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Ace_Combat:_The_Belkan_War","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Ace_Combat:_The_Belkan_War","http://dbpedia.org/ontology/wikiPageID",1041181
"http://hu.dbpedia.org/resource/Ace_Combat:_The_Belkan_War","http://dbpedia.org/ontology/wikiPageRevisionID",23095359
"http://hu.dbpedia.org/resource/Ace_Combat:_The_Belkan_War","http://xmlns.com/foaf/0.1/name","Ace Combat Zero: The Belkan War"
"http://hu.dbpedia.org/resource/Ace_Combat:_The_Belkan_War","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Ace_Combat:_The_Belkan_War","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ace_Combat:_The_Belkan_War","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ace_Combat:_The_Belkan_War","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/DVD"
