"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raloxifen","http://www.w3.org/2000/01/rdf-schema#label","Raloxifen"
"http://hu.dbpedia.org/resource/Raloxifen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060jym"
"http://hu.dbpedia.org/resource/Raloxifen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperidinek"
"http://hu.dbpedia.org/resource/Raloxifen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benzotiofének"
"http://hu.dbpedia.org/resource/Raloxifen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Raloxifen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G03"
"http://hu.dbpedia.org/resource/Raloxifen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szelektív_ösztrogénreceptor-modulátorok"
"http://hu.dbpedia.org/resource/Raloxifen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Raloxifen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Raloxifen","http://dbpedia.org/ontology/wikiPageID",38110
"http://hu.dbpedia.org/resource/Raloxifen","http://dbpedia.org/ontology/wikiPageRevisionID",23145586
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemiHormonok"
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/c",28
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/casszám",84449
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/h",27
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/iupacnév","[6-hidroxi-2--1-benzotiofén-3-il]-{4-[2-etoxi]fenil}-metanon"
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/kép","Raloxifene Chemical Structure V.1.svg"
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/molekulatömeg",473.584
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/méret",270
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/pubchem",5035
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/jogistátusz","Rx-only"
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/atcelőtag","G03"
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/atcutótag","XC01"
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/biofelezésiidő",27.7
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/biohaszn","2.0"
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/drugbank","APRD00400"
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/fehérjeköt","95.0"
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/kiválasztás","széklet"
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/metabolizmus","máj glukuronidálás"
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/metabolizmus",""
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/terhességau","X"
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/terhességus","X"
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/eulicenc","Evista"
"http://hu.dbpedia.org/resource/Raloxifen","http://hu.dbpedia.org/property/usalicenc","Evista"
"http://hu.dbpedia.org/resource/Raloxifen","http://dbpedia.org/ontology/abstract","A raloxifen (INN: raloxifene) szelektív ösztrogén receptor modulátor (SERM) gyógyszer. A raloxifen szelektív agonista vagy antagonista hatású az ösztrogénérzékeny szövetekben. A csontokon és bizonyos mértékben a koleszterin-anyagcsere vonatkozásában (csökkenti az össz- és LDL-koleszterinszintet) agonistaként hat, míg a hypothalamusban, az uterusban és az emlőszövetben antagonistaként viselkedik. Biológiai hatását az ösztrogén receptorokhoz nagy affinitással kötődve a génexpresszió szabályozásával fejti ki. Ez a kötődés a különböző szövetekben az ösztrogénfüggő gének eltérő mértékű expresszióját eredményezi. A legújabb adatok szerint az ösztrogénreceptorok a génexpressziót legalább két különböző mechanizmus útján szabályozzák, amelyek ligand-, szövet- vagy gén-specifikusok."
"http://hu.dbpedia.org/resource/Raloxifen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raloxifen?oldid=23145586&ns=0"
"http://hu.dbpedia.org/resource/Raloxifen","http://dbpedia.org/ontology/wikiPageLength",2297
"http://hu.dbpedia.org/resource/Raloxifen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raloxifen"
"http://hu.dbpedia.org/resource/Evista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Raloxifen"
"http://hu.dbpedia.org/resource/Raloxifene","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Raloxifen"
"http://hu.wikipedia.org/wiki/Raloxifen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raloxifen"
