"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oceanic_6","http://www.w3.org/2000/01/rdf-schema#label","Oceanic 6"
"http://hu.dbpedia.org/resource/Oceanic_6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost"
"http://hu.dbpedia.org/resource/Oceanic_6","http://dbpedia.org/ontology/wikiPageID",313451
"http://hu.dbpedia.org/resource/Oceanic_6","http://dbpedia.org/ontology/wikiPageRevisionID",14602133
"http://hu.dbpedia.org/resource/Oceanic_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Oceanic_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Oceanic_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Oceanic_6","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Oceanic_6"
"http://hu.dbpedia.org/resource/Oceanic_6","http://dbpedia.org/ontology/abstract","Az Oceanic 6 a szigetről kijutott túlélők egyik csoportját jelenti a Lost c. amerikai tévésorozatban."
"http://hu.dbpedia.org/resource/Oceanic_6","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oceanic_6?oldid=14602133&ns=0"
"http://hu.dbpedia.org/resource/Oceanic_6","http://dbpedia.org/ontology/wikiPageLength",14022
"http://hu.dbpedia.org/resource/Oceanic_6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oceanic_6"
"http://hu.dbpedia.org/resource/Oceanic_6_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oceanic_6"
"http://hu.wikipedia.org/wiki/Oceanic_6","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oceanic_6"
