"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Református_templom_(Jósvafő)"
"http://hu.dbpedia.org/resource/Református_templom_(Jósvafő)","http://www.w3.org/2000/01/rdf-schema#label","Református templom (Jósvafő)"
"http://hu.dbpedia.org/resource/Református_templom_(Jósvafő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Református_templom_(Jósvafő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Református_templom_(Jósvafő)","http://dbpedia.org/ontology/wikiPageID",544595
"http://hu.dbpedia.org/resource/Református_templom_(Jósvafő)","http://dbpedia.org/ontology/wikiPageRevisionID",23168591
"http://hu.dbpedia.org/resource/Református_templom_(Jósvafő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyani-szallas.mlap.hu/%3Fm=1565888"
"http://hu.dbpedia.org/resource/Református_templom_(Jósvafő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Református_templom_(Jósvafő)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Református_templom_(Jósvafő)","http://hu.dbpedia.org/property/url","http://www.nagyani-szallas.mlap.hu/%3Fm=1565888"
"http://hu.dbpedia.org/resource/Református_templom_(Jósvafő)","http://dbpedia.org/ontology/abstract","A református templom Jósvafő legrégibb, fennmaradt épülete."
"http://hu.dbpedia.org/resource/Református_templom_(Jósvafő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Református_templom_(Jósvafő)?oldid=23168591&ns=0"
"http://hu.dbpedia.org/resource/Református_templom_(Jósvafő)","http://dbpedia.org/ontology/wikiPageLength",2428
"http://hu.dbpedia.org/resource/Református_templom_(Jósvafő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Református_templom_(Jósvafő)"
"http://hu.wikipedia.org/wiki/Református_templom_(Jósvafő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Református_templom_(Jósvafő)"
