"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinterem","http://www.w3.org/2000/01/rdf-schema#label","Cinterem"
"http://hu.dbpedia.org/resource/Cinterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temetők"
"http://hu.dbpedia.org/resource/Cinterem","http://dbpedia.org/ontology/wikiPageID",848105
"http://hu.dbpedia.org/resource/Cinterem","http://dbpedia.org/ontology/wikiPageRevisionID",21869874
"http://hu.dbpedia.org/resource/Cinterem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100731062133/http:/mondtakvolt.blog.hu/2009/09/17/cinterem"
"http://hu.dbpedia.org/resource/Cinterem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/020/pc002070.html%232"
"http://hu.dbpedia.org/resource/Cinterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templomépítészet"
"http://hu.dbpedia.org/resource/Cinterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cinterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Cinterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cinterem","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/020/pc002070.html%232"
"http://hu.dbpedia.org/resource/Cinterem","http://hu.dbpedia.org/property/szócikk","Cinterem"
"http://hu.dbpedia.org/resource/Cinterem","http://dbpedia.org/ontology/abstract","A cinterem eredetileg a templom körüli – legtöbbször fallal kerített – temető régi magyar elnevezése. Később a templomudvar jelentését is felvette. A csángó nyelvjárásban előforduló csincsirin szó jelentése temetőkert (románul: ţintirim). A protestáns templomok előcsarnokát vagy oldalépítményét is jelenti, ahová nagyobb temetési szertartások alkalmával a koporsót elhelyezik a halotti prédikáció időtartamára."
"http://hu.dbpedia.org/resource/Cinterem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinterem?oldid=21869874&ns=0"
"http://hu.dbpedia.org/resource/Cinterem","http://dbpedia.org/ontology/wikiPageLength",2048
"http://hu.dbpedia.org/resource/Cinterem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinterem"
"http://hu.wikipedia.org/wiki/Cinterem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinterem"
