"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://www.w3.org/2000/01/rdf-schema#label","Salacz Magda"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsaiak"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://dbpedia.org/ontology/wikiPageID",846742
"http://hu.dbpedia.org/resource/Salacz_Magda","http://dbpedia.org/ontology/wikiPageRevisionID",23487117
"http://hu.dbpedia.org/resource/Salacz_Magda","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02200/02227/html/04/721.html"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/c/i002601.htm"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Czigány_Lóránt"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://hu.dbpedia.org/property/kép","Czigány Magda.JPG"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://hu.dbpedia.org/property/képaláírás","A Faludi Ferenc Alkotói Díj és a Tarnai Andor-díj átadásán"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://hu.dbpedia.org/property/név","Salacz Magda"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Salacz_Magda","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://hu.dbpedia.org/property/szakma","művészettörténész, könyvtáros"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://dbpedia.org/ontology/abstract","Salacz Magda (Kalocsa, 1935. október 7. –) magyar művészettörténész, könyvtáros."
"http://hu.dbpedia.org/resource/Salacz_Magda","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Czigány_Lóránt"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salacz_Magda?oldid=23487117&ns=0"
"http://hu.dbpedia.org/resource/Salacz_Magda","http://dbpedia.org/ontology/wikiPageLength",3092
"http://hu.dbpedia.org/resource/Salacz_Magda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salacz_Magda"
"http://hu.dbpedia.org/resource/Salecz_Magda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salacz_Magda"
"http://hu.wikipedia.org/wiki/Salacz_Magda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salacz_Magda"
"http://hu.dbpedia.org/resource/Czigány_Magda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salacz_Magda"
