"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doll_(Scandal-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://www.w3.org/2000/01/rdf-schema#label","Kageró (Scandal-dal)"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9q51h"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_kislemezei"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-kislemezek"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://dbpedia.org/ontology/wikiPageID",808555
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21739198
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SCANDAL"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Yah!_Yah!_Yah!_Hello_Scandal"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/allLyrics","Tomomi és Masterworks"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/allMusic","http://hu.dbpedia.org/resource/Jin_Nakamura"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/cím","Kageró"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scandal_(japán_együttes)"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/előadóKronológia","Scandal kislemez"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Koi_mojó"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/formátum","CD , digitális letöltés"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/headline","DVD"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/headline","CD"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/hossz","263.0"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/jelenlegi","Kageró"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kitty_Films"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Doll_(Scandal-dal)"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/length","263.0"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/length","224.0"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/note","恋模様"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/note","カゲロウ; Kérész"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/title","Kageró"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/title","Koi mojó anime videóklip"
"http://hu.dbpedia.org/resource/Kageró_(Scandal-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
