"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Fleury_91_(női_csapat)","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Fleury-Mérogis"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://www.w3.org/2000/01/rdf-schema#label","Fleury-Mérogis"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Essonne_megye_települései"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://dbpedia.org/ontology/wikiPageID",1289385
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://dbpedia.org/ontology/wikiPageRevisionID",17904209
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Essonne"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://hu.dbpedia.org/property/polgármester","David Derrouet"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://dbpedia.org/ontology/abstract","Fleury-Mérogis település Franciaországban, Essonne megyében. Lakosainak száma 13 917 fő (2018. január 1.). +/- Fleury-Mérogis Viry-Châtillon, Bondoufle, Grigny, Morsang-sur-Orge, Le Plessis-Pâté, Ris-Orangis és Sainte-Geneviève-des-Bois községekkel határos."
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Nouvelle_Donne_(parti_politique)"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fleury-Mérogis?oldid=17904209&ns=0"
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://dbpedia.org/ontology/wikiPageLength",1532
"http://hu.dbpedia.org/resource/Fleury-Mérogis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fleury-Mérogis"
"http://hu.wikipedia.org/wiki/Fleury-Mérogis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fleury-Mérogis"
