"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://www.w3.org/2000/01/rdf-schema#label","Clermont-i Szent Ábrahám"
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjp83"
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_szentek"
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_470-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_5._században_született_személyek"
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek"
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://dbpedia.org/ontology/wikiPageID",156094
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://dbpedia.org/ontology/wikiPageRevisionID",20147502
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely1"
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Clermont-Ferrand"
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://hu.dbpedia.org/property/név","Clermont-i Szent Ábrahám"
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://hu.dbpedia.org/property/halálozásiIdő",476
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Június_15."
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://hu.dbpedia.org/property/születésiIdő","?"
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://dbpedia.org/ontology/abstract","Clermont-i Szent Ábrahám vagy Szent Ábrahám apát (? – 476 vagy 477) katolikus szent. Szíriában, az Eufrátesz vidékén született. Fiatalon Egyiptomba indult, hogy az közé lépjen. Nem ismert, hogy mennyi időt töltött köztük, életéről a következő megbízható adat az, hogy visszatérésekor a határon elfogták, megkínozták és bebörtönözték, mivel ez a szászánidák keresztényüldözéseinek ideje volt. Öt évet töltött fogságban. Életrajzírója, Tours-i Szent Gergely szerint ekkor nyugatra indult, s végül Arverni (ma: Clermont) püspöki város mellett állapodott meg. A városfal mellett kunyhót épített, hogy a szíriai és egyiptomi anakhoréták mintájára magányosan éljen. Hamarosan sok tanítvány szegődött mellé, akik monostort építettek, amelyet Szent Cyriacusról (3. századi keresztény vértanú) neveztek el, s apátul Ábrahámot választották. 473-ban újabb monostor épült, amelyben 476-ban vagy 477-ben elhunyt."
