"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moral_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Moral_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moral_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Moral_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moral_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moral_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moral_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moral_Reforma","http://www.w3.org/2000/01/rdf-schema#label","Moral Reforma"
"http://hu.dbpedia.org/resource/Moral_Reforma","http://www.w3.org/2000/01/rdf-schema#label","maják"
"http://hu.dbpedia.org/resource/Moral_Reforma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Moral_Reforma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco_turizmusa"
"http://hu.dbpedia.org/resource/Moral_Reforma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Moral_Reforma","http://dbpedia.org/ontology/wikiPageID",1495324
"http://hu.dbpedia.org/resource/Moral_Reforma","http://dbpedia.org/ontology/wikiPageRevisionID",23874915
"http://hu.dbpedia.org/resource/Moral_Reforma","http://xmlns.com/foaf/0.1/name","Moral Reforma"
"http://hu.dbpedia.org/resource/Moral_Reforma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Moral_Reforma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Moral_Reforma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
