"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sperner-lemma","http://www.w3.org/2000/01/rdf-schema#label","Sperner-lemma"
"http://hu.dbpedia.org/resource/Sperner-lemma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cs15"
"http://hu.dbpedia.org/resource/Sperner-lemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemmák"
"http://hu.dbpedia.org/resource/Sperner-lemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Sperner-lemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Sperner-lemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Sperner-lemma","http://dbpedia.org/ontology/wikiPageID",165061
"http://hu.dbpedia.org/resource/Sperner-lemma","http://dbpedia.org/ontology/wikiPageRevisionID",16674741
"http://hu.dbpedia.org/resource/Sperner-lemma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/Curriculum/Geometry/SpernerLemma.shtml"
"http://hu.dbpedia.org/resource/Sperner-lemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sperner-lemma","http://dbpedia.org/ontology/abstract","A Sperner-lemma Emanuel Spernertől származik, aki 1927-ben, doktori disszertációjában ezt az állítást több fontos tétel bizonyításához használta segítségül."
"http://hu.dbpedia.org/resource/Sperner-lemma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sperner-lemma?oldid=16674741&ns=0"
"http://hu.dbpedia.org/resource/Sperner-lemma","http://dbpedia.org/ontology/wikiPageLength",3780
"http://hu.dbpedia.org/resource/Sperner-lemma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sperner-lemma"
"http://hu.dbpedia.org/resource/Sperner_lemma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sperner-lemma"
"http://hu.wikipedia.org/wiki/Sperner-lemma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sperner-lemma"
