"subject","predicate","object"
"http://hu.dbpedia.org/resource/Long_Pig","http://www.w3.org/2000/01/rdf-schema#label","Long Pig"
"http://hu.dbpedia.org/resource/Long_Pig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vc5z6w"
"http://hu.dbpedia.org/resource/Long_Pig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Long_Pig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Long_Pig","http://dbpedia.org/ontology/wikiPageID",503474
"http://hu.dbpedia.org/resource/Long_Pig","http://dbpedia.org/ontology/wikiPageRevisionID",23750414
"http://hu.dbpedia.org/resource/Long_Pig","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120112150935/http:/longpig.uw.hu/"
"http://hu.dbpedia.org/resource/Long_Pig","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.femforgacs.hu/kritika-838-long_pig_barren_2007/"
"http://hu.dbpedia.org/resource/Long_Pig","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/longpigband"
"http://hu.dbpedia.org/resource/Long_Pig","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kronosmortus.com/lemezismertetok/long-pig-barren/"
"http://hu.dbpedia.org/resource/Long_Pig","http://dbpedia.org/ontology/abstract","A Long Pig egy budapesti /sludge metal zenekar. A zenekar 2006-ban állt össze az akkor megszűnt Din-Addict tagjaiból a dobosával kiegészülve. Zeneileg komplexebb mint elődje, szövegvilága introvertáltabb hangvételű. Első lemezük az ausztrál jelent meg, ám annak megjelenését nem követte semmilyen nemzetközi turné."
"http://hu.dbpedia.org/resource/Long_Pig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Long_Pig?oldid=23750414&ns=0"
"http://hu.dbpedia.org/resource/Long_Pig","http://dbpedia.org/ontology/wikiPageLength",1398
"http://hu.dbpedia.org/resource/Long_Pig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Long_Pig"
"http://hu.wikipedia.org/wiki/Long_Pig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Long_Pig"
