"subject","predicate","object"
"http://hu.dbpedia.org/resource/1920–1921-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club"
"http://hu.dbpedia.org/resource/1925–1926-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club"
"http://hu.dbpedia.org/resource/Engel_Vilmos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club"
"http://hu.dbpedia.org/resource/Engel_Vilmos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club"
"http://hu.dbpedia.org/resource/Fischer_Lajos_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club"
"http://hu.dbpedia.org/resource/Fischer_Lajos_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club"
"http://hu.dbpedia.org/resource/Grósz_Dezső_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club"
"http://hu.dbpedia.org/resource/Grósz_Dezső_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club"
"http://hu.dbpedia.org/resource/Hermann_Ignác","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club"
"http://hu.dbpedia.org/resource/Hermann_Ignác","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club"
"http://hu.dbpedia.org/resource/Schlosser_Imre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club"
"http://hu.dbpedia.org/resource/Schlosser_Imre","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club"
"http://hu.dbpedia.org/resource/Sternberg_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club"
"http://hu.dbpedia.org/resource/Sternberg_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club"
"http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club","http://www.w3.org/2000/01/rdf-schema#label","Vívó és Atlétikai Club"
"http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_alapított_labdarúgócsapatok"
