"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/UD_Melilla"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/UD_Melilla"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2018–2019-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/UD_Melilla"
"http://hu.dbpedia.org/resource/Rufino_Segovia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Melilla"
"http://hu.dbpedia.org/resource/Rufino_Segovia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UD_Melilla"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Melilla"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UD_Melilla"
"http://hu.dbpedia.org/resource/Sofian_Chakla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Melilla"
"http://hu.dbpedia.org/resource/Sofian_Chakla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UD_Melilla"
"http://hu.dbpedia.org/resource/Souleymane_Tandia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Melilla"
"http://hu.dbpedia.org/resource/Souleymane_Tandia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UD_Melilla"
"http://hu.dbpedia.org/resource/UD_Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/UD_Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/UD_Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/UD_Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/UD_Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/UD_Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/UD_Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/UD_Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/UD_Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/UD_Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/UD_Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/UD_Melilla","http://www.w3.org/2000/01/rdf-schema#label","UD Melilla"
"http://hu.dbpedia.org/resource/UD_Melilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr31f"
"http://hu.dbpedia.org/resource/UD_Melilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/UD_Melilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/UD_Melilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/UD_Melilla","http://dbpedia.org/ontology/wikiPageID",780518
"http://hu.dbpedia.org/resource/UD_Melilla","http://dbpedia.org/ontology/wikiPageRevisionID",17009942
"http://hu.dbpedia.org/resource/UD_Melilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/com/equipo.asp%3Fid_equipo=335&modo=datos&idtorneo=6&e=Uni%F3n%20Deportiva%20Melilla"
"http://hu.dbpedia.org/resource/UD_Melilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udmelilla.es/"
"http://hu.dbpedia.org/resource/UD_Melilla","http://xmlns.com/foaf/0.1/name","UD Melilla"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Segunda_División_B_4._csoport"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/alapítva",1943
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/balkéz","FF0011"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/csapatnév","UD Melilla"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/edző","Andrés García"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/elnök","Francisco Molina"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/honlap","www.udmelilla.es"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/jobbkéz","FF0011"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/klubszínek","kék, fehér"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/nadrág","FF0011"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mahamat_Azrack"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/David_Vázquez_Bardera"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Antonio_Llamas"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Coke_Arns"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Amar_Amad_Hamed"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Edouard_Kabamba"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ximo_Enguix"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Joaquín_Menéndez"
"http://hu.dbpedia.org/resource/UD_Melilla","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sufian_Mohand"
