"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruodlieb","http://www.w3.org/2000/01/rdf-schema#label","Ruodlieb"
"http://hu.dbpedia.org/resource/Ruodlieb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalmi_művek"
"http://hu.dbpedia.org/resource/Ruodlieb","http://dbpedia.org/ontology/wikiPageID",1425507
"http://hu.dbpedia.org/resource/Ruodlieb","http://dbpedia.org/ontology/wikiPageRevisionID",22960418
"http://hu.dbpedia.org/resource/Ruodlieb","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02300/02392/00026/pdf/EPA02392_egy_phil_kozl_07_1883_07_892-909.pdf"
"http://hu.dbpedia.org/resource/Ruodlieb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruodlieb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ruodlieb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruodlieb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Ruodlieb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ruodlieb","http://dbpedia.org/ontology/abstract","Ruodlieb egy töredékesen fennmaradt XI. századi latin hőskölteménynek, illetve főhősének neve. A szerzője ismeretlen de szinte bizonyos, hogy a bajor Tegernsee apátságában élő szerzetes volt, aki 1030 körül írta a művet. A költeményt tartalmazó pergament az idők folyamán más könyvek kötésére darabolták föl, emiatt csak részletek ismertek a műből. Az egyes darabokat 1807 óta kezdték összegyűjteni."
"http://hu.dbpedia.org/resource/Ruodlieb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruodlieb?oldid=22960418&ns=0"
"http://hu.dbpedia.org/resource/Ruodlieb","http://dbpedia.org/ontology/wikiPageLength",8162
"http://hu.dbpedia.org/resource/Ruodlieb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruodlieb"
"http://hu.dbpedia.org/resource/Roudlieb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruodlieb"
"http://hu.wikipedia.org/wiki/Ruodlieb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruodlieb"
