"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Niihama"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Niihama"
"http://hu.dbpedia.org/resource/Niihama","http://www.w3.org/2000/01/rdf-schema#label","Niihama"
"http://hu.dbpedia.org/resource/Niihama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp6v0"
"http://hu.dbpedia.org/resource/Niihama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Niihama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehime_prefektúra"
"http://hu.dbpedia.org/resource/Niihama","http://dbpedia.org/ontology/wikiPageID",384731
"http://hu.dbpedia.org/resource/Niihama","http://dbpedia.org/ontology/wikiPageRevisionID",23117009
"http://hu.dbpedia.org/resource/Niihama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.niihama.ehime.jp/"
"http://hu.dbpedia.org/resource/Niihama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Niihama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Japán_település"
"http://hu.dbpedia.org/resource/Niihama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Niihama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niihama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Niihama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Niihama","http://hu.dbpedia.org/property/hosszúságiFok",133
"http://hu.dbpedia.org/resource/Niihama","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Niihama","http://hu.dbpedia.org/property/kép","Niihama in Ehime Prefecture Ja.svg"
"http://hu.dbpedia.org/resource/Niihama","http://hu.dbpedia.org/property/név","Niihama"
"http://hu.dbpedia.org/resource/Niihama","http://hu.dbpedia.org/property/szélességiFok",33
"http://hu.dbpedia.org/resource/Niihama","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Niihama","http://hu.dbpedia.org/property/terület",234
"http://hu.dbpedia.org/resource/Niihama","http://hu.dbpedia.org/property/weboldal","www.city.niihama.ehime.jp"
"http://hu.dbpedia.org/resource/Niihama","http://hu.dbpedia.org/property/népsűrűség",554
"http://hu.dbpedia.org/resource/Niihama","http://hu.dbpedia.org/property/zászló","Flag of Niihama, Ehime.svg"
"http://hu.dbpedia.org/resource/Niihama","http://hu.dbpedia.org/property/jelkép","Emblem of Niihama, Ehime.svg"
"http://hu.dbpedia.org/resource/Niihama","http://hu.dbpedia.org/property/régió","Sikoku"
"http://hu.dbpedia.org/resource/Niihama","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","新居浜市"
"http://hu.dbpedia.org/resource/Niihama","http://hu.dbpedia.org/property/prefektúra","Ehime"
"http://hu.dbpedia.org/resource/Niihama","http://hu.dbpedia.org/property/virág","Azalea"
"http://hu.dbpedia.org/resource/Niihama","http://dbpedia.org/ontology/abstract","Niihama (japánul 新居浜市 [Niihama-si]) város Japánban, Ehime prefektúrában. 1937. november 3-án alapították. A város híres a Besshi rézbányáról és az évi ."
"http://hu.dbpedia.org/resource/Niihama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niihama?oldid=23117009&ns=0"
"http://hu.dbpedia.org/resource/Niihama","http://dbpedia.org/ontology/wikiPageLength",2014
"http://hu.dbpedia.org/resource/Niihama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niihama"
"http://hu.wikipedia.org/wiki/Niihama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niihama"
