"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://www.w3.org/2000/01/rdf-schema#label","David L. Wolper"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vg97"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Beverly_Hills"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://dbpedia.org/ontology/wikiPageID",694957
"http://hu.dbpedia.org/resource/David_L._Wolper","http://dbpedia.org/ontology/wikiPageRevisionID",21998137
"http://hu.dbpedia.org/resource/David_L._Wolper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidlwolper.com/"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://hu.dbpedia.org/property/imdb",938678
"http://hu.dbpedia.org/resource/David_L._Wolper","http://hu.dbpedia.org/property/név","David L. Wolper"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/David_L._Wolper","http://hu.dbpedia.org/property/születésiHely","New York"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://hu.dbpedia.org/property/weboldal","www.davidlwolper.com/"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/David_L._Wolper","http://hu.dbpedia.org/property/halálHelye","Beverly Hills"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://dbpedia.org/ontology/abstract","David L. Wolper (New York, 1928. január 11. – Beverly Hills, 2010. augusztus 10.) amerikai televíziós és filmproducer. Olyan művek fűződnek a nevéhez, mint a , , , Szigorúan bizalmas, Willy Wonka és a csokigyár. A Gyökerek sorozatot világszerte 130 millióan látták.Számos ismeretterjesztő filmet illetve sorozatot készített, ilyen volt a Biography (tévésorozat 1961-63.), The Rise and Fall of the Third Reich (tévéfilm), Appointment with Destiny (tévésorozat), This is Elvis, Four Days in November, Imagine: John Lennon.1959-ben rendezte a The Race for Space című dokumentumfilmjét. Ez a film az Egyesült Államok és a Szovjetunió közötti űrversenyről szól, amiért Oscar-díjra jelölték. 1971-ben rendezte a rovarok világáról szóló Hellstrom Chronicle című dokumentumfilmet, amivel Oscar-díjat nyert.A televíziós munkájának elismeréseként, csillagot kapott a Hollywoodi hírességek sétányán (Hollywood Walk of Fame). A 82 éves Wolper 2010. augusztus 10-én szívleállás és a Parkinson-kór szövődményeinek következtében halt meg Beverly Hills-i otthonában."
"http://hu.dbpedia.org/resource/David_L._Wolper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_L._Wolper?oldid=21998137&ns=0"
"http://hu.dbpedia.org/resource/David_L._Wolper","http://dbpedia.org/ontology/wikiPageLength",2044
"http://hu.dbpedia.org/resource/David_L._Wolper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_L._Wolper"
"http://hu.dbpedia.org/resource/Willy_Wonka_és_a_csokigyár","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_L._Wolper"
"http://hu.dbpedia.org/resource/Willy_Wonka_és_a_csokigyár","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_L._Wolper"
"http://hu.wikipedia.org/wiki/David_L._Wolper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_L._Wolper"
